"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12191","FC_Random_Result","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12192","Birgir Siemsen","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12201","Aðalsteinn Guðjónsson","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12202","Eymar Plédel Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12218","Kristinn Már Reynisson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12229","Raggi sterki","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12265","Jón Sig","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12298","Elvar Bjarki ","0","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12338","Fridjon","2","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12377","Héðinn Gunnarsson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12432","Viðar Blö","0","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","13667","Brynjar Rúnarsson","0","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","13852","Guðjón Ágústsson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","877","Jónas Þór Gunnarsson","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12177","Simsalabimm","1","3","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12184","Hjalti Þórsson","0","4","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12185","Bestur í fantasy betri í Betra","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12187","styrmirtom","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12188","Benni","0","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12191","FC_Random_Result","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12192","Birgir Siemsen","0","4","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12201","Aðalsteinn Guðjónsson","0","4","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12202","Eymar Plédel Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12218","Kristinn Már Reynisson","1","3","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12229","Raggi sterki","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12265","Jón Sig","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12298","Elvar Bjarki ","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12338","Fridjon","0","4","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12377","Héðinn Gunnarsson","0","4","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","12432","Viðar Blö","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","13667","Brynjar Rúnarsson","0","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1620","Finnland","Belgía","0","2","13852","Guðjón Ágústsson","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","877","Jónas Þór Gunnarsson","0","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12177","Simsalabimm","3","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12184","Hjalti Þórsson","1","2","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12185","Bestur í fantasy betri í Betra","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12187","styrmirtom","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12188","Benni","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12191","FC_Random_Result","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12192","Birgir Siemsen","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12201","Aðalsteinn Guðjónsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12202","Eymar Plédel Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12218","Kristinn Már Reynisson","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12229","Raggi sterki","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12265","Jón Sig","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12298","Elvar Bjarki ","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12338","Fridjon","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12377","Héðinn Gunnarsson","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12432","Viðar Blö","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1621","Austurríki","Makedónía","3","1","13667","Brynjar Rúnarsson","4","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","877","Jónas Þór Gunnarsson","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12177","Simsalabimm","2","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12184","Hjalti Þórsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12185","Bestur í fantasy betri í Betra","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12187","styrmirtom","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12188","Benni","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12191","FC_Random_Result","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12192","Birgir Siemsen","4","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12201","Aðalsteinn Guðjónsson","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12202","Eymar Plédel Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12218","Kristinn Már Reynisson","0","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12229","Raggi sterki","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12265","Jón Sig","3","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12298","Elvar Bjarki ","3","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12338","Fridjon","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12377","Héðinn Gunnarsson","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","12432","Viðar Blö","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1622","Holland","Úkraína","3","2","13667","Brynjar Rúnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","877","Jónas Þór Gunnarsson","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12177","Simsalabimm","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12184","Hjalti Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12185","Bestur í fantasy betri í Betra","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12187","styrmirtom","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12188","Benni","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12191","FC_Random_Result","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12192","Birgir Siemsen","0","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12201","Aðalsteinn Guðjónsson","2","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12202","Eymar Plédel Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12218","Kristinn Már Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12229","Raggi sterki","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12265","Jón Sig","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12298","Elvar Bjarki ","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12338","Fridjon","3","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12377","Héðinn Gunnarsson","2","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12432","Viðar Blö","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","13667","Brynjar Rúnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1623","Úkraína","Makedónía","2","1","13852","Guðjón Ágústsson","3","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","877","Jónas Þór Gunnarsson","1","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12177","Simsalabimm","3","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12184","Hjalti Þórsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12185","Bestur í fantasy betri í Betra","2","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12187","styrmirtom","2","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12188","Benni","2","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12191","FC_Random_Result","2","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12192","Birgir Siemsen","3","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12201","Aðalsteinn Guðjónsson","2","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12202","Eymar Plédel Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12218","Kristinn Már Reynisson","0","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12229","Raggi sterki","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12265","Jón Sig","3","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12298","Elvar Bjarki ","2","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12338","Fridjon","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12377","Héðinn Gunnarsson","3","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","12432","Viðar Blö","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","13667","Brynjar Rúnarsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1624","Holland","Austurríki","2","0","13852","Guðjón Ágústsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","877","Jónas Þór Gunnarsson","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12177","Simsalabimm","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12184","Hjalti Þórsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12185","Bestur í fantasy betri í Betra","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12187","styrmirtom","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12188","Benni","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12191","FC_Random_Result","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12192","Birgir Siemsen","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12201","Aðalsteinn Guðjónsson","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12202","Eymar Plédel Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12218","Kristinn Már Reynisson","0","4","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12229","Raggi sterki","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12265","Jón Sig","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12298","Elvar Bjarki ","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12338","Fridjon","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12377","Héðinn Gunnarsson","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","12432","Viðar Blö","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","13667","Brynjar Rúnarsson","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1625","Makedónía","Holland","0","3","13852","Guðjón Ágústsson","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","877","Jónas Þór Gunnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12177","Simsalabimm","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12184","Hjalti Þórsson","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12185","Bestur í fantasy betri í Betra","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12187","styrmirtom","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12188","Benni","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12191","FC_Random_Result","0","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12192","Birgir Siemsen","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12201","Aðalsteinn Guðjónsson","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12202","Eymar Plédel Jónsson","0","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12218","Kristinn Már Reynisson","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12229","Raggi sterki","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12265","Jón Sig","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12298","Elvar Bjarki ","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12338","Fridjon","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12377","Héðinn Gunnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12432","Viðar Blö","0","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","13667","Brynjar Rúnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","C-riðill","1626","Úkraína","Austurríki","0","1","13852","Guðjón Ágústsson","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","877","Jónas Þór Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12177","Simsalabimm","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12184","Hjalti Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12185","Bestur í fantasy betri í Betra","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12187","styrmirtom","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12188","Benni","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12191","FC_Random_Result","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12192","Birgir Siemsen","3","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12201","Aðalsteinn Guðjónsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12202","Eymar Plédel Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12218","Kristinn Már Reynisson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12229","Raggi sterki","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12265","Jón Sig","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12298","Elvar Bjarki ","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12338","Fridjon","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12377","Héðinn Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","12432","Viðar Blö","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1627","England","Króatía","1","0","13667","Brynjar Rúnarsson","3","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","877","Jónas Þór Gunnarsson","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12177","Simsalabimm","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12184","Hjalti Þórsson","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12185","Bestur í fantasy betri í Betra","0","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12187","styrmirtom","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12188","Benni","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12191","FC_Random_Result","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12192","Birgir Siemsen","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12201","Aðalsteinn Guðjónsson","0","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12202","Eymar Plédel Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12218","Kristinn Már Reynisson","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12229","Raggi sterki","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12265","Jón Sig","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12298","Elvar Bjarki ","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12338","Fridjon","2","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12377","Héðinn Gunnarsson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","12432","Viðar Blö","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1628","Skotland","Tékkland","0","2","13667","Brynjar Rúnarsson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","877","Jónas Þór Gunnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12177","Simsalabimm","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12184","Hjalti Þórsson","1","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12185","Bestur í fantasy betri í Betra","2","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12187","styrmirtom","1","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12188","Benni","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12191","FC_Random_Result","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12192","Birgir Siemsen","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12201","Aðalsteinn Guðjónsson","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12202","Eymar Plédel Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12218","Kristinn Már Reynisson","2","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12229","Raggi sterki","2","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","D-riðill","1629","Króatía","Tékkland","1","1","12265","Jón Sig","0","1","1","20"
