"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","12203","Þóra","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","12228","Nanna","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","12836","Haraldur","2","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","13261","Stefanía","1","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","13294","Master","0","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","904","frímann","3","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","6175","Brynjar Örn ","2","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","6235","Eysteinn","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","6885","Anna Panna","3","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","9418","Sigga Kr.","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","12203","Þóra","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","12836","Haraldur","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","13261","Stefanía","3","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1630","England","Skotland","0","0","13294","Master","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","904","frímann","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","6175","Brynjar Örn ","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","6235","Eysteinn","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","6885","Anna Panna","3","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","9418","Sigga Kr.","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","12203","Þóra","0","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","12228","Nanna","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","12836","Haraldur","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","13261","Stefanía","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1631","Króatía","Skotland","3","1","13294","Master","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","904","frímann","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","6175","Brynjar Örn ","1","3","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","6235","Eysteinn","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","6885","Anna Panna","1","3","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","9418","Sigga Kr.","0","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","12203","Þóra","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","12228","Nanna","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","12836","Haraldur","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","13261","Stefanía","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1632","Tékkland","England","0","1","13294","Master","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","904","frímann","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","6175","Brynjar Örn ","1","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","6235","Eysteinn","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","6885","Anna Panna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12203","Þóra","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12228","Nanna","1","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","12836","Haraldur","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","13261","Stefanía","1","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1633","Pólland","Slóvakía","1","2","13294","Master","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","904","frímann","2","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","6175","Brynjar Örn ","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","6235","Eysteinn","1","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","6885","Anna Panna","2","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12203","Þóra","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12836","Haraldur","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","13261","Stefanía","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1634","Spánn","Svíþjóð","0","0","13294","Master","1","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","904","frímann","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6175","Brynjar Örn ","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6235","Eysteinn","1","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6885","Anna Panna","3","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9418","Sigga Kr.","0","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12203","Þóra","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12228","Nanna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12836","Haraldur","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13261","Stefanía","0","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13294","Master","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","904","frímann","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","6175","Brynjar Örn ","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","6235","Eysteinn","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","6885","Anna Panna","3","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","9418","Sigga Kr.","3","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","12203","Þóra","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","12228","Nanna","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","12836","Haraldur","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","13261","Stefanía","3","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1636","Spánn","Pólland","1","1","13294","Master","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","904","frímann","0","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","6175","Brynjar Örn ","0","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","6235","Eysteinn","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","6885","Anna Panna","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","9418","Sigga Kr.","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12203","Þóra","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12228","Nanna","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","12836","Haraldur","2","3","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","13261","Stefanía","1","3","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1637","Slóvakía","Spánn","0","5","13294","Master","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","904","frímann","1","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","6175","Brynjar Örn ","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","6235","Eysteinn","0","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","6885","Anna Panna","2","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","9418","Sigga Kr.","0","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12203","Þóra","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12228","Nanna","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","12836","Haraldur","0","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","13261","Stefanía","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","E-riðill","1638","Svíþjóð","Pólland","3","2","13294","Master","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","904","frímann","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","6175","Brynjar Örn ","0","3","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","6235","Eysteinn","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","6885","Anna Panna","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","9418","Sigga Kr.","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12203","Þóra","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12228","Nanna","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","12836","Haraldur","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","13261","Stefanía","0","3","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1639","Ungverjaland","Portúgal","0","3","13294","Master","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","904","frímann","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","6175","Brynjar Örn ","1","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","6235","Eysteinn","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","6885","Anna Panna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","9418","Sigga Kr.","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12203","Þóra","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12228","Nanna","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","12836","Haraldur","2","4","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","13261","Stefanía","3","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1640","Frakkland","Þýskaland","1","0","13294","Master","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","904","frímann","0","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","6175","Brynjar Örn ","0","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","6235","Eysteinn","0","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","6885","Anna Panna","1","3","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","9418","Sigga Kr.","1","3","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12203","Þóra","0","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12228","Nanna","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","12836","Haraldur","0","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","13261","Stefanía","1","3","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1641","Ungverjaland","Frakkland","1","1","13294","Master","0","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","904","frímann","0","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","6175","Brynjar Örn ","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","6235","Eysteinn","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","6885","Anna Panna","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","9418","Sigga Kr.","2","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12203","Þóra","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12228","Nanna","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","12836","Haraldur","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","13261","Stefanía","3","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1642","Portúgal","Þýskaland","2","4","13294","Master","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","904","frímann","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","6175","Brynjar Örn ","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","6235","Eysteinn","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","6885","Anna Panna","0","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","9418","Sigga Kr.","1","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12203","Þóra","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12228","Nanna","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","12836","Haraldur","1","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","13261","Stefanía","1","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1643","Portúgal","Frakkland","2","2","13294","Master","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","904","frímann","3","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6175","Brynjar Örn ","3","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6235","Eysteinn","2","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6885","Anna Panna","2","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9418","Sigga Kr.","3","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12203","Þóra","3","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12228","Nanna","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12836","Haraldur","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13261","Stefanía","3","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13294","Master","3","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","904","frímann","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","6175","Brynjar Örn ","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","6235","Eysteinn","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","6885","Anna Panna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","9418","Sigga Kr.","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12203","Þóra","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12228","Nanna","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","12836","Haraldur","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1645","Wales","Danmörk","0","4","13294","Master","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","904","frímann","1","0","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6175","Brynjar Örn ","3","0","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6235","Eysteinn","2","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6885","Anna Panna","2","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9418","Sigga Kr.","1","1","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12203","Þóra","3","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12228","Nanna","2","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12836","Haraldur","2","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13261","Stefanía","2","1","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13294","Master","2","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","904","frímann","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","6175","Brynjar Örn ","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","6235","Eysteinn","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","6885","Anna Panna","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","9418","Sigga Kr.","0","2","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12203","Þóra","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","12836","Haraldur","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","13261","Stefanía","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1647","Holland","Tékkland","0","2","13294","Master","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","904","frímann","2","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","6175","Brynjar Örn ","2","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","6235","Eysteinn","2","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","6885","Anna Panna","2","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","9418","Sigga Kr.","1","1","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12203","Þóra","1","0","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12228","Nanna","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12836","Haraldur","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","13261","Stefanía","2","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","13294","Master","3","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","904","frímann","0","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","6175","Brynjar Örn ","0","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","6235","Eysteinn","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","6885","Anna Panna","0","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","9418","Sigga Kr.","1","2","6","60"
