"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","268","marmadukes","H-riðill","211","Spánn","Sviss","0","1","1331","Chris Booth","2","0","0","0"
"7","WC 2010","268","marmadukes","H-riðill","211","Spánn","Sviss","0","1","1538","Andrew","3","0","0","0"
"7","WC 2010","268","marmadukes","H-riðill","212","Síle","Sviss","1","0","1324","Poldark","2","1","3","60"
"7","WC 2010","268","marmadukes","H-riðill","212","Síle","Sviss","1","0","1326","David","1","0","5","100"
"7","WC 2010","268","marmadukes","H-riðill","212","Síle","Sviss","1","0","1328","esrite","1","0","5","100"
"7","WC 2010","268","marmadukes","H-riðill","212","Síle","Sviss","1","0","1331","Chris Booth","1","2","1","20"
"7","WC 2010","268","marmadukes","H-riðill","212","Síle","Sviss","1","0","1538","Andrew","1","0","5","100"
"7","WC 2010","268","marmadukes","H-riðill","213","Spánn","Hondúras","2","0","1324","Poldark","3","0","4","80"
"7","WC 2010","268","marmadukes","H-riðill","213","Spánn","Hondúras","2","0","1326","David","4","0","4","80"
"7","WC 2010","268","marmadukes","H-riðill","213","Spánn","Hondúras","2","0","1328","esrite","3","0","4","80"
"7","WC 2010","268","marmadukes","H-riðill","213","Spánn","Hondúras","2","0","1331","Chris Booth","3","1","3","60"
"7","WC 2010","268","marmadukes","H-riðill","213","Spánn","Hondúras","2","0","1538","Andrew","2","0","5","100"
"7","WC 2010","268","marmadukes","H-riðill","214","Síle","Spánn","1","2","1324","Poldark","1","2","5","100"
"7","WC 2010","268","marmadukes","H-riðill","214","Síle","Spánn","1","2","1326","David","1","2","5","100"
"7","WC 2010","268","marmadukes","H-riðill","214","Síle","Spánn","1","2","1328","esrite","0","2","4","80"
"7","WC 2010","268","marmadukes","H-riðill","214","Síle","Spánn","1","2","1331","Chris Booth","1","2","5","100"
"7","WC 2010","268","marmadukes","H-riðill","214","Síle","Spánn","1","2","1538","Andrew","1","1","1","20"
"7","WC 2010","268","marmadukes","H-riðill","215","Sviss","Hondúras","0","0","1324","Poldark","2","0","1","20"
"7","WC 2010","268","marmadukes","H-riðill","215","Sviss","Hondúras","0","0","1326","David","1","0","1","20"
"7","WC 2010","268","marmadukes","H-riðill","215","Sviss","Hondúras","0","0","1328","esrite","1","0","1","20"
"7","WC 2010","268","marmadukes","H-riðill","215","Sviss","Hondúras","0","0","1331","Chris Booth","2","0","1","20"
"7","WC 2010","268","marmadukes","H-riðill","215","Sviss","Hondúras","0","0","1538","Andrew","2","0","1","20"
"7","WC 2010","268","marmadukes","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1324","Poldark","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1331","Chris Booth","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1538","Andrew","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1324","Poldark","1","2","10","100"
"7","WC 2010","268","marmadukes","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1331","Chris Booth","0","1","6","60"
"7","WC 2010","268","marmadukes","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1538","Andrew","1","2","10","100"
"7","WC 2010","268","marmadukes","16-liða úrslit","218","Þýskaland","England","4","1","1324","Poldark","1","3","0","0"
"7","WC 2010","268","marmadukes","16-liða úrslit","218","Þýskaland","England","4","1","1331","Chris Booth","1","2","0","0"
"7","WC 2010","268","marmadukes","16-liða úrslit","218","Þýskaland","England","4","1","1538","Andrew","2","1","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","219","Argentína","Mexíkó","3","1","1324","Poldark","2","1","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","219","Argentína","Mexíkó","3","1","1331","Chris Booth","1","2","0","0"
"7","WC 2010","268","marmadukes","16-liða úrslit","219","Argentína","Mexíkó","3","1","1538","Andrew","3","1","10","100"
"7","WC 2010","268","marmadukes","16-liða úrslit","220","Holland","Slóvakía","2","1","1324","Poldark","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","220","Holland","Slóvakía","2","1","1326","David","3","1","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","220","Holland","Slóvakía","2","1","1331","Chris Booth","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","220","Holland","Slóvakía","2","1","1538","Andrew","2","1","10","100"
"7","WC 2010","268","marmadukes","16-liða úrslit","221","Brasilía","Síle","3","0","1324","Poldark","0","0","2","20"
"7","WC 2010","268","marmadukes","16-liða úrslit","221","Brasilía","Síle","3","0","1326","David","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","221","Brasilía","Síle","3","0","1331","Chris Booth","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","221","Brasilía","Síle","3","0","1538","Andrew","2","1","6","60"
"7","WC 2010","268","marmadukes","16-liða úrslit","222","Paragvæ","Japan","0","0","1324","Poldark","0","0","4","40"
"7","WC 2010","268","marmadukes","16-liða úrslit","222","Paragvæ","Japan","0","0","1326","David","2","1","6","60"
"7","WC 2010","268","marmadukes","16-liða úrslit","222","Paragvæ","Japan","0","0","1331","Chris Booth","1","2","0","0"
"7","WC 2010","268","marmadukes","16-liða úrslit","222","Paragvæ","Japan","0","0","1538","Andrew","2","0","8","80"
"7","WC 2010","268","marmadukes","16-liða úrslit","223","Spánn","Portúgal","1","0","1324","Poldark","0","0","2","20"
"7","WC 2010","268","marmadukes","16-liða úrslit","223","Spánn","Portúgal","1","0","1326","David","3","2","6","60"
"7","WC 2010","268","marmadukes","16-liða úrslit","223","Spánn","Portúgal","1","0","1331","Chris Booth","1","2","2","20"
"7","WC 2010","268","marmadukes","16-liða úrslit","223","Spánn","Portúgal","1","0","1538","Andrew","3","2","6","60"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1324","Poldark","1","0","6","60"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1326","David","1","2","0","0"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1331","Chris Booth","0","3","0","0"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1538","Andrew","1","2","0","0"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1324","Poldark","2","0","6","60"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1326","David","2","0","6","60"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1331","Chris Booth","2","1","8","80"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1538","Andrew","2","1","8","80"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1324","Poldark","1","2","6","60"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1326","David","3","1","0","0"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1331","Chris Booth","3","1","0","0"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1538","Andrew","3","2","0","0"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1324","Poldark","0","2","8","80"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1326","David","0","3","8","80"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1331","Chris Booth","0","3","8","80"
"7","WC 2010","268","marmadukes","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1538","Andrew","0","2","8","80"
"7","WC 2010","268","marmadukes","Undanúrslit","228","Úrúgvæ","Holland","2","3","1324","Poldark","0","0","0","0"
"7","WC 2010","268","marmadukes","Undanúrslit","228","Úrúgvæ","Holland","2","3","1326","David","1","2","6","60"
"7","WC 2010","268","marmadukes","Undanúrslit","228","Úrúgvæ","Holland","2","3","1331","Chris Booth","1","0","0","0"
"7","WC 2010","268","marmadukes","Undanúrslit","228","Úrúgvæ","Holland","2","3","1538","Andrew","1","2","6","60"
"7","WC 2010","268","marmadukes","Undanúrslit","229","Þýskaland","Spánn","0","1","1324","Poldark","0","0","2","20"
"7","WC 2010","268","marmadukes","Undanúrslit","229","Þýskaland","Spánn","0","1","1326","David","1","2","6","60"
"7","WC 2010","268","marmadukes","Undanúrslit","229","Þýskaland","Spánn","0","1","1331","Chris Booth","2","0","0","0"
"7","WC 2010","268","marmadukes","Undanúrslit","229","Þýskaland","Spánn","0","1","1538","Andrew","2","1","2","20"
"7","WC 2010","268","marmadukes","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1324","Poldark","0","0","0","0"
"7","WC 2010","268","marmadukes","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1326","David","1","2","6","60"
"7","WC 2010","268","marmadukes","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1538","Andrew","1","2","6","60"
"7","WC 2010","268","marmadukes","Úrslitaleikurinn","231","Holland","Spánn","0","1","1324","Poldark","0","0","2","20"
"7","WC 2010","268","marmadukes","Úrslitaleikurinn","231","Holland","Spánn","0","1","1326","David","1","2","6","60"
"7","WC 2010","268","marmadukes","Úrslitaleikurinn","231","Holland","Spánn","0","1","1331","Chris Booth","2","0","0","0"
"7","WC 2010","268","marmadukes","Úrslitaleikurinn","231","Holland","Spánn","0","1","1538","Andrew","2","3","6","60"
