"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1461","Austurríki","Argentína","22","24","11574","Bryndís Gunnlaugsdóttir","18","21","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5768","Klara Eiríka","27","28","10","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11573","Ingibjörg","34","31","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11574","Bryndís Gunnlaugsdóttir","25","27","10","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","5768","Klara Eiríka","30","29","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11573","Ingibjörg","25","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11574","Bryndís Gunnlaugsdóttir","18","36","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1464","Rússland","Makedónía","30","28","5768","Klara Eiríka","29","28","10","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1464","Rússland","Makedónía","30","28","11573","Ingibjörg","19","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1464","Rússland","Makedónía","30","28","11574","Bryndís Gunnlaugsdóttir","17","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1465","Síle","Kvatar","27","37","5768","Klara Eiríka","26","27","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1465","Síle","Kvatar","27","37","11573","Ingibjörg","33","16","0","0"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1465","Síle","Kvatar","27","37","11574","Bryndís Gunnlaugsdóttir","27","21","2","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","5768","Klara Eiríka","28","27","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11573","Ingibjörg","37","35","10","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11574","Bryndís Gunnlaugsdóttir","23","16","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","5768","Klara Eiríka","30","29","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11573","Ingibjörg","37","25","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11574","Bryndís Gunnlaugsdóttir","19","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","5768","Klara Eiríka","28","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11573","Ingibjörg","37","14","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11574","Bryndís Gunnlaugsdóttir","36","34","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","5768","Klara Eiríka","31","30","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11573","Ingibjörg","32","22","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11574","Bryndís Gunnlaugsdóttir","29","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","5768","Klara Eiríka","28","31","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11573","Ingibjörg","21","29","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11574","Bryndís Gunnlaugsdóttir","20","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","5768","Klara Eiríka","29","30","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11573","Ingibjörg","29","14","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11574","Bryndís Gunnlaugsdóttir","28","27","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","5768","Klara Eiríka","22","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11573","Ingibjörg","30","31","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11574","Bryndís Gunnlaugsdóttir","19","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","5768","Klara Eiríka","27","28","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11573","Ingibjörg","28","26","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11574","Bryndís Gunnlaugsdóttir","21","34","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","5768","Klara Eiríka","30","28","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11573","Ingibjörg","29","24","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11574","Bryndís Gunnlaugsdóttir","22","32","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","5768","Klara Eiríka","27","26","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11573","Ingibjörg","23","25","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11574","Bryndís Gunnlaugsdóttir","28","34","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","5768","Klara Eiríka","30","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11573","Ingibjörg","26","24","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11574","Bryndís Gunnlaugsdóttir","24","33","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5768","Klara Eiríka","27","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11573","Ingibjörg","36","14","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11574","Bryndís Gunnlaugsdóttir","29","27","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5768","Klara Eiríka","31","26","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11573","Ingibjörg","30","27","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11574","Bryndís Gunnlaugsdóttir","31","27","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5768","Klara Eiríka","31","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11573","Ingibjörg","30","25","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11574","Bryndís Gunnlaugsdóttir","15","23","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","5768","Klara Eiríka","33","32","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11573","Ingibjörg","36","16","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11574","Bryndís Gunnlaugsdóttir","19","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5768","Klara Eiríka","27","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11573","Ingibjörg","25","31","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11574","Bryndís Gunnlaugsdóttir","29","17","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5768","Klara Eiríka","28","27","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11573","Ingibjörg","22","21","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11574","Bryndís Gunnlaugsdóttir","30","34","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5768","Klara Eiríka","30","27","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11573","Ingibjörg","26","30","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11574","Bryndís Gunnlaugsdóttir","21","31","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","5768","Klara Eiríka","27","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","11573","Ingibjörg","27","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","11574","Bryndís Gunnlaugsdóttir","22","32","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5768","Klara Eiríka","30","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11573","Ingibjörg","25","30","0","0"
"32","WC 2019","1693","Sambandsdeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11574","Bryndís Gunnlaugsdóttir","23","18","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","5768","Klara Eiríka","28","27","0","0"
"32","WC 2019","1693","Sambandsdeildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","11573","Ingibjörg","31","30","0","0"
"32","WC 2019","1693","Sambandsdeildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","11574","Bryndís Gunnlaugsdóttir","21","17","0","0"
"32","WC 2019","1693","Sambandsdeildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","5768","Klara Eiríka","30","28","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","11573","Ingibjörg","26","28","0","0"
"32","WC 2019","1693","Sambandsdeildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","11574","Bryndís Gunnlaugsdóttir","15","14","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5768","Klara Eiríka","27","25","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11573","Ingibjörg","21","28","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11574","Bryndís Gunnlaugsdóttir","25","29","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5768","Klara Eiríka","31","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11573","Ingibjörg","24","16","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11574","Bryndís Gunnlaugsdóttir","16","36","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5768","Klara Eiríka","30","29","10","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11573","Ingibjörg","24","32","0","0"
"32","WC 2019","1693","Sambandsdeildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11574","Bryndís Gunnlaugsdóttir","29","27","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5768","Klara Eiríka","30","29","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11573","Ingibjörg","15","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11574","Bryndís Gunnlaugsdóttir","18","29","0","0"
