"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2639","Elítan","Aukariðill II","2036","Alsír","Makedónía","25","40","3634","Oli","22","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2036","Alsír","Makedónía","25","40","5988","Björn Þór","25","16","1","14.2857142"
"42","HMH 2023","2639","Elítan","Aukariðill II","2036","Alsír","Makedónía","25","40","12104","Snorri","23","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2037","Marokkó","Túnis","25","30","815","Hrannar","27","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2037","Marokkó","Túnis","25","30","3634","Oli","23","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2037","Marokkó","Túnis","25","30","5988","Björn Þór","30","35","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2037","Marokkó","Túnis","25","30","12104","Snorri","25","27","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2038","Alsír","Marokkó","27","28","815","Hrannar","25","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2038","Alsír","Marokkó","27","28","3634","Oli","24","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2038","Alsír","Marokkó","27","28","5988","Björn Þór","27","29","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2039","Makedónía","Túnis","28","33","815","Hrannar","25","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2039","Makedónía","Túnis","28","33","3634","Oli","25","24","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill II","2039","Makedónía","Túnis","28","33","5988","Björn Þór","20","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2039","Makedónía","Túnis","28","33","12104","Snorri","28","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2040","Túnis","Alsír","30","25","815","Hrannar","33","35","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill II","2040","Túnis","Alsír","30","25","3634","Oli","15","34","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill II","2040","Túnis","Alsír","30","25","5988","Björn Þór","30","29","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2040","Túnis","Alsír","30","25","12104","Snorri","28","25","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2041","Makedónía","Marokkó","40","25","815","Hrannar","18","19","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill II","2041","Makedónía","Marokkó","40","25","3634","Oli","25","21","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2041","Makedónía","Marokkó","40","25","5988","Björn Þór","29","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill II","2041","Makedónía","Marokkó","40","25","12104","Snorri","29","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","815","Hrannar","28","29","10","71.4285714"
"42","HMH 2023","2639","Elítan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3634","Oli","31","29","0","0"
"42","HMH 2023","2639","Elítan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5988","Björn Þór","30","26","0","0"
"42","HMH 2023","2639","Elítan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12104","Snorri","23","28","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","815","Hrannar","30","31","0","0"
"42","HMH 2023","2639","Elítan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3634","Oli","35","25","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5988","Björn Þór","28","26","10","71.4285714"
"42","HMH 2023","2639","Elítan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12104","Snorri","24","26","0","0"
"42","HMH 2023","2639","Elítan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","815","Hrannar","29","30","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3634","Oli","20","19","0","0"
"42","HMH 2023","2639","Elítan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5988","Björn Þór","25","29","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12104","Snorri","25","27","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 25/26","2045","Síle","Túnis","26","38","815","Hrannar","30","31","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 25/26","2045","Síle","Túnis","26","38","3634","Oli","36","25","0","0"
"42","HMH 2023","2639","Elítan","Sæti 25/26","2045","Síle","Túnis","26","38","5988","Björn Þór","28","27","0","0"
"42","HMH 2023","2639","Elítan","Sæti 25/26","2045","Síle","Túnis","26","38","12104","Snorri","29","24","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill I","2046","Spánn","Pólland","27","23","815","Hrannar","31","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2046","Spánn","Pólland","27","23","3634","Oli","26","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2046","Spánn","Pólland","27","23","5988","Björn Þór","28","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2046","Spánn","Pólland","27","23","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","815","Hrannar","29","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3634","Oli","30","18","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5988","Björn Þór","30","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12104","Snorri","31","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2048","Íran","Slóvenía","21","38","815","Hrannar","28","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2048","Íran","Slóvenía","21","38","3634","Oli","19","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2048","Íran","Slóvenía","21","38","5988","Björn Þór","24","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2048","Íran","Slóvenía","21","38","12104","Snorri","17","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","815","Hrannar","28","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3634","Oli","20","22","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5988","Björn Þór","34","20","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12104","Snorri","22","29","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill I","2050","Slóvenía","Spánn","26","31","815","Hrannar","23","28","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill I","2050","Slóvenía","Spánn","26","31","3634","Oli","27","33","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2050","Slóvenía","Spánn","26","31","5988","Björn Þór","29","32","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2050","Slóvenía","Spánn","26","31","12104","Snorri","26","29","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill I","2051","Íran","Frakkland","29","41","815","Hrannar","23","35","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill I","2051","Íran","Frakkland","29","41","3634","Oli","15","33","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2051","Íran","Frakkland","29","41","5988","Björn Þór","20","37","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2051","Íran","Frakkland","29","41","12104","Snorri","21","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2052","Spánn","Frakkland","26","28","815","Hrannar","28","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill I","2052","Spánn","Frakkland","26","28","3634","Oli","27","32","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2052","Spánn","Frakkland","26","28","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2052","Spánn","Frakkland","26","28","12104","Snorri","30","32","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","815","Hrannar","24","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3634","Oli","15","19","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5988","Björn Þór","25","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12104","Snorri","21","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2054","Íran","Pólland","22","26","815","Hrannar","24","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2054","Íran","Pólland","22","26","3634","Oli","30","33","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2054","Íran","Pólland","22","26","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill I","2054","Íran","Pólland","22","26","12104","Snorri","21","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","815","Hrannar","31","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3634","Oli","30","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5988","Björn Þór","30","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12104","Snorri","30","28","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill II","2056","Portúgal","Brasilía","28","28","815","Hrannar","28","25","1","14.2857142"
"42","HMH 2023","2639","Elítan","Milliriðill II","2056","Portúgal","Brasilía","28","28","3634","Oli","28","20","1","14.2857142"
"42","HMH 2023","2639","Elítan","Milliriðill II","2056","Portúgal","Brasilía","28","28","5988","Björn Þór","30","26","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill II","2056","Portúgal","Brasilía","28","28","12104","Snorri","30","27","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","815","Hrannar","25","35","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3634","Oli","20","32","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5988","Björn Þór","25","32","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12104","Snorri","24","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","815","Hrannar","28","31","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3634","Oli","20","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5988","Björn Þór","31","16","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12104","Snorri","27","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","815","Hrannar","28","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3634","Oli","28","27","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5988","Björn Þór","37","29","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12104","Snorri","27","32","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","815","Hrannar","27","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3634","Oli","18","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5988","Björn Þór","21","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12104","Snorri","23","35","7","100"
"42","HMH 2023","2639","Elítan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","815","Hrannar","28","29","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3634","Oli","25","21","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5988","Björn Þór","27","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12104","Snorri","33","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2062","Brasilía","Ísland","37","41","815","Hrannar","26","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2062","Brasilía","Ísland","37","41","3634","Oli","20","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2062","Brasilía","Ísland","37","41","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2062","Brasilía","Ísland","37","41","12104","Snorri","25","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","815","Hrannar","25","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3634","Oli","17","34","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5988","Björn Þór","20","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12104","Snorri","26","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2064","Þýskaland","Argentína","39","19","815","Hrannar","30","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2064","Þýskaland","Argentína","39","19","3634","Oli","31","16","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2064","Þýskaland","Argentína","39","19","5988","Björn Þór","32","17","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2064","Þýskaland","Argentína","39","19","12104","Snorri","31","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2065","Noregur","Serbía","31","28","815","Hrannar","31","26","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2065","Noregur","Serbía","31","28","3634","Oli","31","18","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2065","Noregur","Serbía","31","28","5988","Björn Þór","36","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2065","Noregur","Serbía","31","28","12104","Snorri","32","28","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2066","Kvatar","Holland","30","32","815","Hrannar","25","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2066","Kvatar","Holland","30","32","3634","Oli","21","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2066","Kvatar","Holland","30","32","5988","Björn Þór","29","22","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill III","2066","Kvatar","Holland","30","32","12104","Snorri","22","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2067","Serbía","Argentína","28","22","815","Hrannar","30","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2067","Serbía","Argentína","28","22","3634","Oli","20","18","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2067","Serbía","Argentína","28","22","5988","Björn Þór","27","21","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2068","Holland","Þýskaland","26","33","815","Hrannar","25","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2068","Holland","Þýskaland","26","33","3634","Oli","20","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2068","Holland","Þýskaland","26","33","5988","Björn Þór","35","28","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill III","2068","Holland","Þýskaland","26","33","12104","Snorri","30","28","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill III","2069","Kvatar","Noregur","17","30","815","Hrannar","24","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2069","Kvatar","Noregur","17","30","3634","Oli","20","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2069","Kvatar","Noregur","17","30","5988","Björn Þór","14","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2069","Kvatar","Noregur","17","30","12104","Snorri","24","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2070","Þýskaland","Noregur","26","28","815","Hrannar","29","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2070","Þýskaland","Noregur","26","28","3634","Oli","21","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2070","Þýskaland","Noregur","26","28","5988","Björn Þór","30","28","1","14.2857142"
"42","HMH 2023","2639","Elítan","Milliriðill III","2070","Þýskaland","Noregur","26","28","12104","Snorri","31","33","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2071","Serbía","Holland","32","30","815","Hrannar","31","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2071","Serbía","Holland","32","30","3634","Oli","14","27","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill III","2071","Serbía","Holland","32","30","5988","Björn Þór","27","25","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2071","Serbía","Holland","32","30","12104","Snorri","31","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill III","2072","Kvatar","Argentína","22","26","815","Hrannar","30","26","1","14.2857142"
"42","HMH 2023","2639","Elítan","Milliriðill III","2072","Kvatar","Argentína","22","26","3634","Oli","22","25","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2072","Kvatar","Argentína","22","26","5988","Björn Þór","25","26","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill III","2072","Kvatar","Argentína","22","26","12104","Snorri","27","25","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","815","Hrannar","33","24","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3634","Oli","33","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5988","Björn Þór","34","20","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2074","Danmörk","Króatía","32","32","815","Hrannar","32","27","1","14.2857142"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2074","Danmörk","Króatía","32","32","3634","Oli","32","25","1","14.2857142"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2074","Danmörk","Króatía","32","32","5988","Björn Þór","35","23","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2074","Danmörk","Króatía","32","32","12104","Snorri","33","30","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","815","Hrannar","22","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3634","Oli","23","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5988","Björn Þór","31","25","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12104","Snorri","19","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2076","Króatía","Belgía","34","26","815","Hrannar","30","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2076","Króatía","Belgía","34","26","3634","Oli","26","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2076","Króatía","Belgía","34","26","5988","Björn Þór","14","16","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2076","Króatía","Belgía","34","26","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","815","Hrannar","25","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3634","Oli","20","26","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5988","Björn Þór","17","17","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","815","Hrannar","25","35","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3634","Oli","15","35","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5988","Björn Þór","31","31","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12104","Snorri","24","31","5","71.4285714"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","815","Hrannar","28","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3634","Oli","20","35","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5988","Björn Þór","26","34","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12104","Snorri","24","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2080","Króatía","Bahrain","43","32","815","Hrannar","30","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2080","Króatía","Bahrain","43","32","3634","Oli","37","34","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2080","Króatía","Bahrain","43","32","5988","Björn Þór","28","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2080","Króatía","Bahrain","43","32","12104","Snorri","32","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","815","Hrannar","27","31","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3634","Oli","18","19","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5988","Björn Þór","28","29","0","0"
"42","HMH 2023","2639","Elítan","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12104","Snorri","22","28","0","0"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","815","Hrannar","29","28","10","71.4285714"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3634","Oli","30","31","0","0"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5988","Björn Þór","27","29","0","0"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12104","Snorri","33","30","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","815","Hrannar","28","27","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","3634","Oli","18","19","0","0"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5988","Björn Þór","33","26","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12104","Snorri","32","27","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","815","Hrannar","29","28","0","0"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","3634","Oli","33","37","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5988","Björn Þór","28","30","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12104","Snorri","32","30","0","0"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","815","Hrannar","30","28","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","3634","Oli","35","33","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","5988","Björn Þór","30","29","8","57.1428571"
"42","HMH 2023","2639","Elítan","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12104","Snorri","31","27","8","57.1428571"
"42","HMH 2023","2639","Elítan","Umspil","2086","Þýskaland","Egyptaland","35","34","815","Hrannar","29","28","10","71.4285714"
"42","HMH 2023","2639","Elítan","Umspil","2086","Þýskaland","Egyptaland","35","34","3634","Oli","16","29","0","0"
"42","HMH 2023","2639","Elítan","Umspil","2086","Þýskaland","Egyptaland","35","34","5988","Björn Þór","29","24","8","57.1428571"
"42","HMH 2023","2639","Elítan","Umspil","2086","Þýskaland","Egyptaland","35","34","12104","Snorri","25","23","8","57.1428571"
"42","HMH 2023","2639","Elítan","Umspil","2087","Noregur","Ungverjaland","33","25","815","Hrannar","32","25","10","71.4285714"
"42","HMH 2023","2639","Elítan","Umspil","2087","Noregur","Ungverjaland","33","25","3634","Oli","14","22","0","0"
"42","HMH 2023","2639","Elítan","Umspil","2087","Noregur","Ungverjaland","33","25","5988","Björn Þór","30","29","8","57.1428571"
"42","HMH 2023","2639","Elítan","Umspil","2087","Noregur","Ungverjaland","33","25","12104","Snorri","31","27","8","57.1428571"
"42","HMH 2023","2639","Elítan","Undanúrslit","2088","Spánn","Danmörk","23","26","815","Hrannar","28","29","8","57.1428571"
"42","HMH 2023","2639","Elítan","Undanúrslit","2088","Spánn","Danmörk","23","26","3634","Oli","34","25","0","0"
"42","HMH 2023","2639","Elítan","Undanúrslit","2088","Spánn","Danmörk","23","26","5988","Björn Þór","29","30","8","57.1428571"
"42","HMH 2023","2639","Elítan","Undanúrslit","2088","Spánn","Danmörk","23","26","12104","Snorri","30","33","10","71.4285714"
"42","HMH 2023","2639","Elítan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","815","Hrannar","30","29","8","57.1428571"
