"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","4361","Birkir Örn","30","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","4368","Ólafur Þór","27","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","4880","Svandis","30","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","5506","Jónsi","30","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","5770","Rósa","29","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","8991","Reynir Gretarsson","29","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","8994","Þóroddur Ingvarsson","26","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","9954","Gretar","31","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11549","Berghildur Þóroddsdóttir","29","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11611","Jóhann Örlygsson","31","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11612","Svenni","30","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11616","Egill Rúnar Sigurðsson","27","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1559","Spánn","Þýskaland","33","26","11666","Ljubo Vranjes","28","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","4361","Birkir Örn","25","34","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","4368","Ólafur Þór","25","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","4880","Svandis","30","36","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","5506","Jónsi","26","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","5770","Rósa","26","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","8991","Reynir Gretarsson","28","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","8994","Þóroddur Ingvarsson","15","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","9954","Gretar","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","11549","Berghildur Þóroddsdóttir","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","11611","Jóhann Örlygsson","23","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","11612","Svenni","25","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","11616","Egill Rúnar Sigurðsson","25","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1560","Holland","Spánn","25","36","11666","Ljubo Vranjes","23","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","4361","Birkir Örn","20","35","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","4368","Ólafur Þór","24","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","4880","Svandis","28","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","5506","Jónsi","19","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","5770","Rósa","24","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","8991","Reynir Gretarsson","22","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","8994","Þóroddur Ingvarsson","14","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","9954","Gretar","24","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11549","Berghildur Þóroddsdóttir","26","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11611","Jóhann Örlygsson","23","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11612","Svenni","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11616","Egill Rúnar Sigurðsson","23","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1561","Lettland","Þýskaland","27","28","11666","Ljubo Vranjes","21","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","4361","Birkir Örn","30","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","4368","Ólafur Þór","29","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","4880","Svandis","32","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","5506","Jónsi","35","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","5770","Rósa","31","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","8991","Reynir Gretarsson","31","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","8994","Þóroddur Ingvarsson","30","20","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","9954","Gretar","33","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11549","Berghildur Þóroddsdóttir","30","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11611","Jóhann Örlygsson","34","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11612","Svenni","30","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11616","Egill Rúnar Sigurðsson","36","19","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1562","Frakkland","Portúgal","25","28","11666","Ljubo Vranjes","31","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4361","Birkir Örn","33","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4368","Ólafur Þór","30","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4880","Svandis","31","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5506","Jónsi","31","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5770","Rósa","31","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8991","Reynir Gretarsson","33","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8994","Þóroddur Ingvarsson","27","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9954","Gretar","30","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11549","Berghildur Þóroddsdóttir","27","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11611","Jóhann Örlygsson","32","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11612","Svenni","30","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11616","Egill Rúnar Sigurðsson","32","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11666","Ljubo Vranjes","33","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4361","Birkir Örn","30","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4368","Ólafur Þór","36","35","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4880","Svandis","34","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5506","Jónsi","29","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5770","Rósa","31","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8991","Reynir Gretarsson","27","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8994","Þóroddur Ingvarsson","34","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9954","Gretar","30","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11549","Berghildur Þóroddsdóttir","31","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11611","Jóhann Örlygsson","28","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11612","Svenni","32","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11616","Egill Rúnar Sigurðsson","28","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11666","Ljubo Vranjes","30","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","4361","Birkir Örn","27","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","4368","Ólafur Þór","37","20","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","4880","Svandis","32","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","5506","Jónsi","26","25","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","5770","Rósa","28","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","8991","Reynir Gretarsson","30","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","8994","Þóroddur Ingvarsson","36","36","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","9954","Gretar","26","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11549","Berghildur Þóroddsdóttir","30","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11611","Jóhann Örlygsson","29","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11612","Svenni","32","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11616","Egill Rúnar Sigurðsson","28","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11666","Ljubo Vranjes","29","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4361","Birkir Örn","24","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4368","Ólafur Þór","26","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4880","Svandis","28","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5506","Jónsi","26","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5770","Rósa","24","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8991","Reynir Gretarsson","24","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8994","Þóroddur Ingvarsson","17","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9954","Gretar","25","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11549","Berghildur Þóroddsdóttir","26","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11611","Jóhann Örlygsson","22","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11612","Svenni","25","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11616","Egill Rúnar Sigurðsson","21","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11666","Ljubo Vranjes","23","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","4361","Birkir Örn","26","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","4368","Ólafur Þór","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","4880","Svandis","27","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","5506","Jónsi","22","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","5770","Rósa","24","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","8991","Reynir Gretarsson","25","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","8994","Þóroddur Ingvarsson","15","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","9954","Gretar","24","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11549","Berghildur Þóroddsdóttir","30","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11611","Jóhann Örlygsson","26","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11612","Svenni","29","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11616","Egill Rúnar Sigurðsson","28","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11666","Ljubo Vranjes","26","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","4361","Birkir Örn","31","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","4368","Ólafur Þór","28","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","4880","Svandis","30","28","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","5506","Jónsi","27","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","5770","Rósa","31","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","8991","Reynir Gretarsson","32","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","8994","Þóroddur Ingvarsson","32","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","9954","Gretar","31","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11549","Berghildur Þóroddsdóttir","32","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11611","Jóhann Örlygsson","34","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11612","Svenni","30","31","7","100"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11616","Egill Rúnar Sigurðsson","30","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11666","Ljubo Vranjes","31","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","4361","Birkir Örn","27","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","4368","Ólafur Þór","27","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","4880","Svandis","23","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","5506","Jónsi","23","25","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","5770","Rósa","21","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","8991","Reynir Gretarsson","28","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","9954","Gretar","27","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11549","Berghildur Þóroddsdóttir","29","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11611","Jóhann Örlygsson","26","27","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11612","Svenni","28","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11616","Egill Rúnar Sigurðsson","24","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11666","Ljubo Vranjes","23","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","4361","Birkir Örn","32","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","4368","Ólafur Þór","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","4880","Svandis","29","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","5506","Jónsi","34","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","5770","Rósa","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","8991","Reynir Gretarsson","29","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","8994","Þóroddur Ingvarsson","28","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","9954","Gretar","30","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","11549","Berghildur Þóroddsdóttir","29","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","11611","Jóhann Örlygsson","32","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","11612","Svenni","31","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","11616","Egill Rúnar Sigurðsson","28","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1570","Ísland","Rússland","34","23","11666","Ljubo Vranjes","29","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","4361","Birkir Örn","29","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","4368","Ólafur Þór","29","24","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","4880","Svandis","32","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","5506","Jónsi","33","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","5770","Rósa","32","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","8991","Reynir Gretarsson","32","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","8994","Þóroddur Ingvarsson","35","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","9954","Gretar","32","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11549","Berghildur Þóroddsdóttir","30","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11611","Jóhann Örlygsson","32","24","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11612","Svenni","35","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11616","Egill Rúnar Sigurðsson","31","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11666","Ljubo Vranjes","30","24","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","4361","Birkir Örn","23","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","4368","Ólafur Þór","25","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","4880","Svandis","26","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","5506","Jónsi","27","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","5770","Rósa","27","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","8991","Reynir Gretarsson","24","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","8994","Þóroddur Ingvarsson","19","19","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","9954","Gretar","24","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11549","Berghildur Þóroddsdóttir","25","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11611","Jóhann Örlygsson","25","35","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11612","Svenni","24","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11616","Egill Rúnar Sigurðsson","25","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11666","Ljubo Vranjes","21","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","4361","Birkir Örn","31","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","4368","Ólafur Þór","27","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","4880","Svandis","25","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","5506","Jónsi","28","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","5770","Rósa","31","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","8991","Reynir Gretarsson","29","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","8994","Þóroddur Ingvarsson","14","21","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","9954","Gretar","28","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11549","Berghildur Þóroddsdóttir","29","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11611","Jóhann Örlygsson","27","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11612","Svenni","31","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11616","Egill Rúnar Sigurðsson","30","29","0","0"
