"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","3173","Gunnar Hauksson","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","3176","Unnur Sverrisdóttir","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","3637","Elva Gunnarsdottir","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","3686","Berglind","2","3","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","3824","Sólrún","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","3927","Nanna Möller","2","2","3","60"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4149","Oskar Gunnarsson","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4159","Elsa ","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4356","Arnþór Axelsson","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4374","esteris","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4416","thoreyjona","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4417","Jökull Másson","1","1","5","100"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4430","Linda Ýr","3","2","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4436","Sandra María","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4477","styrmiro","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","4781","GMT","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","H-riðill","822","Rússland","Suður-Kórea","1","1","5188","Þórunn Helga","3","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","688","Inga Dóra","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","691","Steinunn","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","1059","Gyða Kristín Aðalsteinsdóttir","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","1299","Linda","0","4","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2124","Viðar","0","4","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2176","Helga Þóra","0","4","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2363","Auður Geirsdóttir","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2377","Atli Þór Ásgeirsson","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2399","Alla Rúna","1","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2403","Einar Már","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2559","Jón Gunnar","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2652","Jökull Viðar Gunnarsson","0","2","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","2870","Geir Kristinsson","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","3173","Gunnar Hauksson","1","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","3176","Unnur Sverrisdóttir","1","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","3637","Elva Gunnarsdottir","0","2","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","3686","Berglind","1","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","3824","Sólrún","0","4","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","3927","Nanna Möller","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4149","Oskar Gunnarsson","0","4","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4159","Elsa ","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4356","Arnþór Axelsson","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4374","esteris","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4416","thoreyjona","0","2","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4417","Jökull Másson","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4430","Linda Ýr","1","5","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4436","Sandra María","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4477","styrmiro","1","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","4781","GMT","0","2","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","823","Ástralía","Holland","2","3","5188","Þórunn Helga","0","3","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","688","Inga Dóra","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","691","Steinunn","1","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","1059","Gyða Kristín Aðalsteinsdóttir","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","1299","Linda","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2124","Viðar","1","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2176","Helga Þóra","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2363","Auður Geirsdóttir","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2377","Atli Þór Ásgeirsson","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2399","Alla Rúna","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2403","Einar Már","3","2","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2559","Jón Gunnar","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2652","Jökull Viðar Gunnarsson","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","2870","Geir Kristinsson","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","3173","Gunnar Hauksson","3","2","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","3176","Unnur Sverrisdóttir","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","3637","Elva Gunnarsdottir","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","3686","Berglind","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","3824","Sólrún","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","3927","Nanna Möller","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4149","Oskar Gunnarsson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4159","Elsa ","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4356","Arnþór Axelsson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4374","esteris","3","2","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4416","thoreyjona","1","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4417","Jökull Másson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4430","Linda Ýr","3","2","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4436","Sandra María","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4477","styrmiro","5","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","4781","GMT","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","824","Spánn","Síle","0","2","5188","Þórunn Helga","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","688","Inga Dóra","1","3","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","691","Steinunn","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","1059","Gyða Kristín Aðalsteinsdóttir","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","1299","Linda","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2124","Viðar","0","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2176","Helga Þóra","0","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2363","Auður Geirsdóttir","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2377","Atli Þór Ásgeirsson","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2399","Alla Rúna","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2403","Einar Már","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2559","Jón Gunnar","0","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2652","Jökull Viðar Gunnarsson","0","0","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","2870","Geir Kristinsson","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","3173","Gunnar Hauksson","1","3","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","3176","Unnur Sverrisdóttir","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","3637","Elva Gunnarsdottir","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","3686","Berglind","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","3824","Sólrún","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","3927","Nanna Möller","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4149","Oskar Gunnarsson","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4159","Elsa ","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4356","Arnþór Axelsson","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4374","esteris","0","0","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4416","thoreyjona","0","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4417","Jökull Másson","0","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4430","Linda Ýr","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4436","Sandra María","1","3","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4477","styrmiro","0","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","4781","GMT","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","825","Kamerún","Króatía","0","4","5188","Þórunn Helga","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","688","Inga Dóra","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","691","Steinunn","2","3","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1059","Gyða Kristín Aðalsteinsdóttir","3","2","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1299","Linda","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2124","Viðar","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2176","Helga Þóra","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2363","Auður Geirsdóttir","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2377","Atli Þór Ásgeirsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2399","Alla Rúna","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2403","Einar Már","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2652","Jökull Viðar Gunnarsson","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2870","Geir Kristinsson","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3173","Gunnar Hauksson","2","3","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3176","Unnur Sverrisdóttir","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3637","Elva Gunnarsdottir","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3686","Berglind","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3824","Sólrún","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3927","Nanna Möller","3","1","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4149","Oskar Gunnarsson","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4159","Elsa ","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4356","Arnþór Axelsson","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4374","esteris","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4416","thoreyjona","1","0","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4417","Jökull Másson","1","0","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4430","Linda Ýr","2","3","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4436","Sandra María","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4781","GMT","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5188","Þórunn Helga","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","688","Inga Dóra","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","691","Steinunn","2","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","1059","Gyða Kristín Aðalsteinsdóttir","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","1299","Linda","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2124","Viðar","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2176","Helga Þóra","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2363","Auður Geirsdóttir","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2377","Atli Þór Ásgeirsson","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2399","Alla Rúna","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2403","Einar Már","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2652","Jökull Viðar Gunnarsson","2","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","2870","Geir Kristinsson","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","3173","Gunnar Hauksson","2","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","3176","Unnur Sverrisdóttir","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","3637","Elva Gunnarsdottir","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","3686","Berglind","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","3824","Sólrún","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","3927","Nanna Möller","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4149","Oskar Gunnarsson","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4159","Elsa ","2","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4356","Arnþór Axelsson","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4374","esteris","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4416","thoreyjona","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4417","Jökull Másson","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4430","Linda Ýr","3","3","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4436","Sandra María","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4477","styrmiro","2","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","4781","GMT","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","827","Úrúgvæ","England","2","1","5188","Þórunn Helga","0","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","688","Inga Dóra","2","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","691","Steinunn","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","1059","Gyða Kristín Aðalsteinsdóttir","0","3","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","1299","Linda","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2124","Viðar","2","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2176","Helga Þóra","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2363","Auður Geirsdóttir","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2377","Atli Þór Ásgeirsson","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2399","Alla Rúna","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2403","Einar Már","1","1","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2559","Jón Gunnar","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2652","Jökull Viðar Gunnarsson","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","2870","Geir Kristinsson","1","1","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","3173","Gunnar Hauksson","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","3176","Unnur Sverrisdóttir","0","0","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","3637","Elva Gunnarsdottir","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","3686","Berglind","3","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","3824","Sólrún","2","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","3927","Nanna Möller","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4149","Oskar Gunnarsson","2","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4159","Elsa ","2","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4356","Arnþór Axelsson","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4374","esteris","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4416","thoreyjona","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4417","Jökull Másson","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4430","Linda Ýr","2","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4436","Sandra María","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4477","styrmiro","0","3","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","4781","GMT","1","1","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","828","Japan","Grikkland","0","0","5188","Þórunn Helga","1","1","3","60"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","688","Inga Dóra","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","691","Steinunn","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","1299","Linda","3","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2124","Viðar","1","2","3","60"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2176","Helga Þóra","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2363","Auður Geirsdóttir","3","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2377","Atli Þór Ásgeirsson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2399","Alla Rúna","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2403","Einar Már","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2559","Jón Gunnar","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2652","Jökull Viðar Gunnarsson","4","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","2870","Geir Kristinsson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3173","Gunnar Hauksson","3","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3176","Unnur Sverrisdóttir","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3637","Elva Gunnarsdottir","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3686","Berglind","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3824","Sólrún","2","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3927","Nanna Möller","1","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4149","Oskar Gunnarsson","3","0","0","0"
