"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","397","NuffSaid","A-riðill","262","Egyptaland","Bahrain","26","27","2144","Hrannar","30","25","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","262","Egyptaland","Bahrain","26","27","2328","Halldór Berg","23","20","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","263","Þýskaland","Túnis","36","26","11","Björn Þór","30","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","263","Þýskaland","Túnis","36","26","177","HHG3000","31","21","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","263","Þýskaland","Túnis","36","26","685","G. Reykjalín","32","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","263","Þýskaland","Túnis","36","26","835","Gísli Baldur","29","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","263","Þýskaland","Túnis","36","26","837","Föðurlandssvikari","30","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","263","Þýskaland","Túnis","36","26","2144","Hrannar","33","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","263","Þýskaland","Túnis","36","26","2328","Halldór Berg","28","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","264","Frakkland","Spánn","28","28","11","Björn Þór","31","27","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","264","Frakkland","Spánn","28","28","177","HHG3000","27","25","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","264","Frakkland","Spánn","28","28","685","G. Reykjalín","34","29","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","264","Frakkland","Spánn","28","28","835","Gísli Baldur","31","27","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","264","Frakkland","Spánn","28","28","837","Föðurlandssvikari","30","27","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","264","Frakkland","Spánn","28","28","2144","Hrannar","30","27","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","264","Frakkland","Spánn","28","28","2328","Halldór Berg","33","30","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","265","Ungverjaland","Brasilía","35","24","11","Björn Þór","29","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","265","Ungverjaland","Brasilía","35","24","177","HHG3000","25","24","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","265","Ungverjaland","Brasilía","35","24","685","G. Reykjalín","28","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","265","Ungverjaland","Brasilía","35","24","835","Gísli Baldur","29","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","265","Ungverjaland","Brasilía","35","24","837","Föðurlandssvikari","27","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","265","Ungverjaland","Brasilía","35","24","2144","Hrannar","28","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","265","Ungverjaland","Brasilía","35","24","2328","Halldór Berg","27","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","266","Noregur","Austurríki","33","27","11","Björn Þór","28","29","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","266","Noregur","Austurríki","33","27","177","HHG3000","30","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","266","Noregur","Austurríki","33","27","685","G. Reykjalín","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","266","Noregur","Austurríki","33","27","835","Gísli Baldur","31","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","266","Noregur","Austurríki","33","27","837","Föðurlandssvikari","30","33","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","266","Noregur","Austurríki","33","27","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","266","Noregur","Austurríki","33","27","2328","Halldór Berg","28","31","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","267","Ísland","Japan","36","22","11","Björn Þór","28","29","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","267","Ísland","Japan","36","22","177","HHG3000","31","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","267","Ísland","Japan","36","22","685","G. Reykjalín","31","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","267","Ísland","Japan","36","22","835","Gísli Baldur","31","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","267","Ísland","Japan","36","22","837","Föðurlandssvikari","32","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","267","Ísland","Japan","36","22","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","267","Ísland","Japan","36","22","2328","Halldór Berg","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","268","Japan","Ungverjaland","24","28","11","Björn Þór","31","34","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","268","Japan","Ungverjaland","24","28","177","HHG3000","26","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","268","Japan","Ungverjaland","24","28","685","G. Reykjalín","27","26","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","268","Japan","Ungverjaland","24","28","835","Gísli Baldur","26","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","268","Japan","Ungverjaland","24","28","837","Föðurlandssvikari","21","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","268","Japan","Ungverjaland","24","28","2144","Hrannar","25","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","268","Japan","Ungverjaland","24","28","2328","Halldór Berg","24","28","7","100"
"8","HMH 2011","397","NuffSaid","B-riðill","269","Noregur","Brasilía","26","25","11","Björn Þór","33","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","269","Noregur","Brasilía","26","25","177","HHG3000","31","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","269","Noregur","Brasilía","26","25","685","G. Reykjalín","32","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","269","Noregur","Brasilía","26","25","835","Gísli Baldur","31","18","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","269","Noregur","Brasilía","26","25","837","Föðurlandssvikari","28","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","269","Noregur","Brasilía","26","25","2144","Hrannar","28","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","269","Noregur","Brasilía","26","25","2328","Halldór Berg","31","19","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","270","Austurríki","Ísland","23","26","11","Björn Þór","30","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","270","Austurríki","Ísland","23","26","177","HHG3000","26","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","270","Austurríki","Ísland","23","26","685","G. Reykjalín","30","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","270","Austurríki","Ísland","23","26","835","Gísli Baldur","27","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","270","Austurríki","Ísland","23","26","837","Föðurlandssvikari","29","32","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","270","Austurríki","Ísland","23","26","2144","Hrannar","28","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","270","Austurríki","Ísland","23","26","2328","Halldór Berg","27","30","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","271","Brasilía","Japan","32","33","11","Björn Þór","31","33","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","271","Brasilía","Japan","32","33","177","HHG3000","20","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","271","Brasilía","Japan","32","33","685","G. Reykjalín","22","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","271","Brasilía","Japan","32","33","835","Gísli Baldur","23","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","271","Brasilía","Japan","32","33","837","Föðurlandssvikari","27","24","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","271","Brasilía","Japan","32","33","2144","Hrannar","28","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","271","Brasilía","Japan","32","33","2328","Halldór Berg","22","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","272","Ísland","Noregur","29","22","11","Björn Þór","32","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","272","Ísland","Noregur","29","22","177","HHG3000","25","27","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","272","Ísland","Noregur","29","22","685","G. Reykjalín","32","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","272","Ísland","Noregur","29","22","835","Gísli Baldur","31","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","272","Ísland","Noregur","29","22","837","Föðurlandssvikari","30","33","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","272","Ísland","Noregur","29","22","2144","Hrannar","29","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","272","Ísland","Noregur","29","22","2328","Halldór Berg","27","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","273","Austurríki","Ungverjaland","30","32","11","Björn Þór","30","26","1","14.2857142"
"8","HMH 2011","397","NuffSaid","B-riðill","273","Austurríki","Ungverjaland","30","32","177","HHG3000","24","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","273","Austurríki","Ungverjaland","30","32","685","G. Reykjalín","25","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","273","Austurríki","Ungverjaland","30","32","835","Gísli Baldur","31","28","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","273","Austurríki","Ungverjaland","30","32","837","Föðurlandssvikari","27","25","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","273","Austurríki","Ungverjaland","30","32","2144","Hrannar","30","28","1","14.2857142"
"8","HMH 2011","397","NuffSaid","B-riðill","273","Austurríki","Ungverjaland","30","32","2328","Halldór Berg","29","26","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","274","Króatía","Ástralía","42","15","11","Björn Þór","33","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","274","Króatía","Ástralía","42","15","177","HHG3000","30","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","274","Króatía","Ástralía","42","15","685","G. Reykjalín","29","16","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","274","Króatía","Ástralía","42","15","835","Gísli Baldur","33","15","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","274","Króatía","Ástralía","42","15","837","Föðurlandssvikari","30","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","274","Króatía","Ástralía","42","15","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","274","Króatía","Ástralía","42","15","2328","Halldór Berg","42","19","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","275","Rúmenía","Alsír","14","15","11","Björn Þór","31","27","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","275","Rúmenía","Alsír","14","15","177","HHG3000","24","23","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","275","Rúmenía","Alsír","14","15","685","G. Reykjalín","27","26","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","275","Rúmenía","Alsír","14","15","835","Gísli Baldur","28","24","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","275","Rúmenía","Alsír","14","15","837","Föðurlandssvikari","28","26","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","275","Rúmenía","Alsír","14","15","2144","Hrannar","26","25","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","275","Rúmenía","Alsír","14","15","2328","Halldór Berg","24","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","276","Danmörk","Serbía","35","27","11","Björn Þór","30","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","276","Danmörk","Serbía","35","27","177","HHG3000","33","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","276","Danmörk","Serbía","35","27","685","G. Reykjalín","29","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","276","Danmörk","Serbía","35","27","835","Gísli Baldur","29","16","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","276","Danmörk","Serbía","35","27","837","Föðurlandssvikari","29","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","276","Danmörk","Serbía","35","27","2144","Hrannar","25","26","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","276","Danmörk","Serbía","35","27","2328","Halldór Berg","28","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","277","Serbía","Króatía","24","24","11","Björn Þór","25","32","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","277","Serbía","Króatía","24","24","177","HHG3000","25","27","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","277","Serbía","Króatía","24","24","685","G. Reykjalín","25","29","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","277","Serbía","Króatía","24","24","835","Gísli Baldur","24","32","1","14.2857142"
"8","HMH 2011","397","NuffSaid","C-riðill","277","Serbía","Króatía","24","24","837","Föðurlandssvikari","26","30","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","277","Serbía","Króatía","24","24","2144","Hrannar","25","33","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","277","Serbía","Króatía","24","24","2328","Halldór Berg","28","36","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","278","Danmörk","Alsír","26","19","11","Björn Þór","28","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","278","Danmörk","Alsír","26","19","177","HHG3000","27","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","278","Danmörk","Alsír","26","19","685","G. Reykjalín","27","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","278","Danmörk","Alsír","26","19","835","Gísli Baldur","33","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","278","Danmörk","Alsír","26","19","837","Föðurlandssvikari","28","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","278","Danmörk","Alsír","26","19","2144","Hrannar","30","23","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","278","Danmörk","Alsír","26","19","2328","Halldór Berg","30","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","279","Ástralía","Rúmenía","14","29","11","Björn Þór","22","34","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","279","Ástralía","Rúmenía","14","29","177","HHG3000","27","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","279","Ástralía","Rúmenía","14","29","685","G. Reykjalín","16","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","279","Ástralía","Rúmenía","14","29","835","Gísli Baldur","20","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","279","Ástralía","Rúmenía","14","29","837","Föðurlandssvikari","25","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","279","Ástralía","Rúmenía","14","29","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","279","Ástralía","Rúmenía","14","29","2328","Halldór Berg","19","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","280","Alsír","Ástralía","27","18","11","Björn Þór","30","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","280","Alsír","Ástralía","27","18","177","HHG3000","27","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","280","Alsír","Ástralía","27","18","685","G. Reykjalín","20","15","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","280","Alsír","Ástralía","27","18","835","Gísli Baldur","28","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","280","Alsír","Ástralía","27","18","837","Föðurlandssvikari","26","27","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","280","Alsír","Ástralía","27","18","2144","Hrannar","21","17","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","280","Alsír","Ástralía","27","18","2328","Halldór Berg","25","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","281","Króatía","Danmörk","29","34","11","Björn Þór","29","31","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","281","Króatía","Danmörk","29","34","177","HHG3000","29","26","1","14.2857142"
"8","HMH 2011","397","NuffSaid","C-riðill","281","Króatía","Danmörk","29","34","685","G. Reykjalín","30","27","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","281","Króatía","Danmörk","29","34","835","Gísli Baldur","28","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","281","Króatía","Danmörk","29","34","837","Föðurlandssvikari","28","26","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","281","Króatía","Danmörk","29","34","2144","Hrannar","28","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","281","Króatía","Danmörk","29","34","2328","Halldór Berg","30","27","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","282","Serbía","Rúmenía","28","38","11","Björn Þór","28","25","1","14.2857142"
"8","HMH 2011","397","NuffSaid","C-riðill","282","Serbía","Rúmenía","28","38","177","HHG3000","29","24","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","282","Serbía","Rúmenía","28","38","685","G. Reykjalín","27","25","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","282","Serbía","Rúmenía","28","38","835","Gísli Baldur","27","25","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","282","Serbía","Rúmenía","28","38","837","Föðurlandssvikari","28","26","1","14.2857142"
"8","HMH 2011","397","NuffSaid","C-riðill","282","Serbía","Rúmenía","28","38","2144","Hrannar","30","27","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","282","Serbía","Rúmenía","28","38","2328","Halldór Berg","28","26","1","14.2857142"
"8","HMH 2011","397","NuffSaid","D-riðill","283","Slóvakía","Argentína","18","23","11","Björn Þór","28","28","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","283","Slóvakía","Argentína","18","23","177","HHG3000","27","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","283","Slóvakía","Argentína","18","23","685","G. Reykjalín","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","283","Slóvakía","Argentína","18","23","835","Gísli Baldur","29","22","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","283","Slóvakía","Argentína","18","23","837","Föðurlandssvikari","26","24","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","283","Slóvakía","Argentína","18","23","2144","Hrannar","26","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","283","Slóvakía","Argentína","18","23","2328","Halldór Berg","31","21","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","284","Pólland","Síle","38","23","11","Björn Þór","30","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","284","Pólland","Síle","38","23","177","HHG3000","28","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","284","Pólland","Síle","38","23","685","G. Reykjalín","35","23","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","284","Pólland","Síle","38","23","835","Gísli Baldur","31","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","284","Pólland","Síle","38","23","837","Föðurlandssvikari","39","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","284","Pólland","Síle","38","23","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","284","Pólland","Síle","38","23","2328","Halldór Berg","35","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","11","Björn Þór","30","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","177","HHG3000","28","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","685","G. Reykjalín","31","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","835","Gísli Baldur","28","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","837","Föðurlandssvikari","30","38","1","14.2857142"
"8","HMH 2011","397","NuffSaid","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2328","Halldór Berg","31","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","286","Síle","Slóvakía","29","29","11","Björn Þór","27","32","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","286","Síle","Slóvakía","29","29","177","HHG3000","24","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","286","Síle","Slóvakía","29","29","685","G. Reykjalín","20","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","286","Síle","Slóvakía","29","29","835","Gísli Baldur","23","26","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","286","Síle","Slóvakía","29","29","837","Föðurlandssvikari","24","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","286","Síle","Slóvakía","29","29","2144","Hrannar","20","30","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","286","Síle","Slóvakía","29","29","2328","Halldór Berg","26","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","287","Suður-Kórea","Pólland","20","25","11","Björn Þór","29","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","287","Suður-Kórea","Pólland","20","25","177","HHG3000","25","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","287","Suður-Kórea","Pólland","20","25","685","G. Reykjalín","25","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","287","Suður-Kórea","Pólland","20","25","835","Gísli Baldur","22","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","287","Suður-Kórea","Pólland","20","25","837","Föðurlandssvikari","26","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","287","Suður-Kórea","Pólland","20","25","2144","Hrannar","26","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","287","Suður-Kórea","Pólland","20","25","2328","Halldór Berg","25","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","288","Svíþjóð","Argentína","22","27","11","Björn Þór","30","22","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","288","Svíþjóð","Argentína","22","27","177","HHG3000","27","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","288","Svíþjóð","Argentína","22","27","685","G. Reykjalín","31","26","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","288","Svíþjóð","Argentína","22","27","835","Gísli Baldur","34","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","288","Svíþjóð","Argentína","22","27","837","Föðurlandssvikari","28","24","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","288","Svíþjóð","Argentína","22","27","2144","Hrannar","33","24","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","288","Svíþjóð","Argentína","22","27","2328","Halldór Berg","29","21","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","289","Suður-Kórea","Slóvakía","31","26","11","Björn Þór","30","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","289","Suður-Kórea","Slóvakía","31","26","177","HHG3000","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","289","Suður-Kórea","Slóvakía","31","26","685","G. Reykjalín","25","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","289","Suður-Kórea","Slóvakía","31","26","835","Gísli Baldur","27","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","289","Suður-Kórea","Slóvakía","31","26","837","Föðurlandssvikari","26","29","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2144","Hrannar","30","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2328","Halldór Berg","24","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","290","Argentína","Síle","35","25","11","Björn Þór","29","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","290","Argentína","Síle","35","25","177","HHG3000","26","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","290","Argentína","Síle","35","25","685","G. Reykjalín","27","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","290","Argentína","Síle","35","25","835","Gísli Baldur","27","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","290","Argentína","Síle","35","25","837","Föðurlandssvikari","24","28","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","290","Argentína","Síle","35","25","2144","Hrannar","30","20","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","290","Argentína","Síle","35","25","2328","Halldór Berg","27","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","291","Pólland","Svíþjóð","21","24","11","Björn Þór","31","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","291","Pólland","Svíþjóð","21","24","177","HHG3000","28","26","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","291","Pólland","Svíþjóð","21","24","685","G. Reykjalín","29","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","291","Pólland","Svíþjóð","21","24","835","Gísli Baldur","30","25","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","291","Pólland","Svíþjóð","21","24","837","Föðurlandssvikari","29","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","291","Pólland","Svíþjóð","21","24","2144","Hrannar","29","28","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","291","Pólland","Svíþjóð","21","24","2328","Halldór Berg","27","25","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","292","Spánn","Noregur","32","27","11","Björn Þór","30","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","292","Spánn","Noregur","32","27","177","HHG3000","27","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","292","Spánn","Noregur","32","27","835","Gísli Baldur","29","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","292","Spánn","Noregur","32","27","837","Föðurlandssvikari","30","33","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","292","Spánn","Noregur","32","27","2144","Hrannar","32","30","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill I","292","Spánn","Noregur","32","27","2328","Halldór Berg","26","28","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","293","Þýskaland","Ísland","27","24","11","Björn Þór","28","30","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","293","Þýskaland","Ísland","27","24","177","HHG3000","23","25","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","293","Þýskaland","Ísland","27","24","685","G. Reykjalín","27","29","1","14.2857142"
"8","HMH 2011","397","NuffSaid","Milliriðill I","293","Þýskaland","Ísland","27","24","835","Gísli Baldur","26","28","0","0"
