"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1789","Pytturinn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7244","Arnar","25","23","0","0"
"36","HMH 2021","1789","Pytturinn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","743","Tóti","31","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","747","DADASON","32","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","4498","Nikulás","27","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5727","Raggi","32","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7244","Arnar","33","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","743","Tóti","36","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","747","DADASON","44","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","4498","Nikulás","25","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5727","Raggi","35","19","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7244","Arnar","32","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","H-riðill","1705","Rússland","Slóvenía","31","25","743","Tóti","31","33","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","H-riðill","1705","Rússland","Slóvenía","31","25","747","DADASON","25","28","0","0"
"36","HMH 2021","1789","Pytturinn","H-riðill","1705","Rússland","Slóvenía","31","25","4498","Nikulás","25","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1705","Rússland","Slóvenía","31","25","5727","Raggi","23","28","0","0"
"36","HMH 2021","1789","Pytturinn","H-riðill","1705","Rússland","Slóvenía","31","25","7244","Arnar","22","27","0","0"
"36","HMH 2021","1789","Pytturinn","H-riðill","1706","Suður-Kórea","Rússland","26","30","747","DADASON","23","39","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1706","Suður-Kórea","Rússland","26","30","4498","Nikulás","20","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1706","Suður-Kórea","Rússland","26","30","5727","Raggi","20","30","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","H-riðill","1706","Suður-Kórea","Rússland","26","30","7244","Arnar","18","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","743","Tóti","28","30","0","0"
"36","HMH 2021","1789","Pytturinn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","747","DADASON","27","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","4498","Nikulás","25","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5727","Raggi","35","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","7244","Arnar","26","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","743","Tóti","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","747","DADASON","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","4498","Nikulás","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5727","Raggi","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","7244","Arnar","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","743","Tóti","30","28","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","747","DADASON","28","27","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","4498","Nikulás","27","25","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5727","Raggi","28","24","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","7244","Arnar","27","24","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","743","Tóti","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","747","DADASON","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","4498","Nikulás","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5727","Raggi","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","7244","Arnar","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","743","Tóti","33","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","747","DADASON","32","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","4498","Nikulás","29","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5727","Raggi","30","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","7244","Arnar","30","22","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","743","Tóti","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","747","DADASON","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","4498","Nikulás","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5727","Raggi","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","7244","Arnar","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1713","Túnis","Angóla","34","29","743","Tóti","32","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1713","Túnis","Angóla","34","29","747","DADASON","30","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1713","Túnis","Angóla","34","29","4498","Nikulás","28","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1713","Túnis","Angóla","34","29","5727","Raggi","30","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill I","1713","Túnis","Angóla","34","29","7244","Arnar","32","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1714","Austurríki","Marokkó","36","22","743","Tóti","32","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1714","Austurríki","Marokkó","36","22","747","DADASON","31","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1714","Austurríki","Marokkó","36","22","4498","Nikulás","31","22","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1714","Austurríki","Marokkó","36","22","5727","Raggi","28","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1714","Austurríki","Marokkó","36","22","7244","Arnar","29","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","743","Tóti","28","32","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","747","DADASON","31","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","4498","Nikulás","23","25","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5727","Raggi","26","31","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1715","Síle","Suður-Kórea","44","33","7244","Arnar","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1716","Austurríki","Síle","33","31","743","Tóti","29","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1716","Austurríki","Síle","33","31","747","DADASON","28","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1716","Austurríki","Síle","33","31","4498","Nikulás","27","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1716","Austurríki","Síle","33","31","5727","Raggi","28","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1716","Austurríki","Síle","33","31","7244","Arnar","27","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","743","Tóti","29","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","747","DADASON","28","30","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","4498","Nikulás","28","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5727","Raggi","25","27","0","0"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7244","Arnar","26","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","743","Tóti","28","33","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","747","DADASON","23","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","4498","Nikulás","25","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","5727","Raggi","23","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7244","Arnar","20","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1719","Marokkó","Síle","17","28","743","Tóti","28","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1719","Marokkó","Síle","17","28","747","DADASON","24","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1719","Marokkó","Síle","17","28","4498","Nikulás","33","28","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1719","Marokkó","Síle","17","28","5727","Raggi","25","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Aukariðill II","1719","Marokkó","Síle","17","28","7244","Arnar","24","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","743","Tóti","0","10","14","100"
"36","HMH 2021","1789","Pytturinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","747","DADASON","0","10","14","100"
"36","HMH 2021","1789","Pytturinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","4498","Nikulás","0","10","14","100"
"36","HMH 2021","1789","Pytturinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","5727","Raggi","0","10","14","100"
"36","HMH 2021","1789","Pytturinn","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7244","Arnar","0","10","14","100"
"36","HMH 2021","1789","Pytturinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","743","Tóti","26","28","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","747","DADASON","28","26","0","0"
"36","HMH 2021","1789","Pytturinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","4498","Nikulás","28","25","0","0"
"36","HMH 2021","1789","Pytturinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","5727","Raggi","25","28","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 29/30","1721","Angóla","Marokkó","29","30","7244","Arnar","23","22","0","0"
"36","HMH 2021","1789","Pytturinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","743","Tóti","25","27","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","747","DADASON","28","32","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","4498","Nikulás","24","29","10","71.4285714"
"36","HMH 2021","1789","Pytturinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","5727","Raggi","20","24","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7244","Arnar","24","29","10","71.4285714"
"36","HMH 2021","1789","Pytturinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","743","Tóti","28","26","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","747","DADASON","28","26","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","4498","Nikulás","28","27","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","5727","Raggi","27","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Sæti 25/26","1723","Túnis","Austurríki","37","33","7244","Arnar","26","24","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","743","Tóti","31","28","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","747","DADASON","26","24","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","4498","Nikulás","28","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","5727","Raggi","30","26","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7244","Arnar","26","24","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","743","Tóti","28","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","747","DADASON","24","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","4498","Nikulás","29","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","5727","Raggi","26","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7244","Arnar","24","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","743","Tóti","24","31","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","747","DADASON","23","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","4498","Nikulás","27","24","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","5727","Raggi","25","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7244","Arnar","24","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","743","Tóti","29","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","747","DADASON","27","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","4498","Nikulás","29","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","5727","Raggi","30","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7244","Arnar","26","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","743","Tóti","28","30","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","747","DADASON","25","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","4498","Nikulás","25","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","5727","Raggi","30","25","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7244","Arnar","27","25","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1729","Makedónía","Rússland","20","32","743","Tóti","21","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1729","Makedónía","Rússland","20","32","747","DADASON","25","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1729","Makedónía","Rússland","20","32","4498","Nikulás","23","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1729","Makedónía","Rússland","20","32","5727","Raggi","25","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1729","Makedónía","Rússland","20","32","7244","Arnar","23","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","743","Tóti","28","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","747","DADASON","24","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4498","Nikulás","25","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","5727","Raggi","24","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","7244","Arnar","26","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","743","Tóti","28","29","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","747","DADASON","24","25","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","4498","Nikulás","28","29","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","5727","Raggi","28","26","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","7244","Arnar","25","26","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","743","Tóti","33","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","747","DADASON","27","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4498","Nikulás","28","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","5727","Raggi","30","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","7244","Arnar","31","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","743","Tóti","32","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","747","DADASON","32","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","4498","Nikulás","28","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","5727","Raggi","26","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","7244","Arnar","24","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1734","Spánn","Þýskaland","32","28","743","Tóti","25","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1734","Spánn","Þýskaland","32","28","747","DADASON","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1734","Spánn","Þýskaland","32","28","4498","Nikulás","25","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1734","Spánn","Þýskaland","32","28","5727","Raggi","28","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1734","Spánn","Þýskaland","32","28","7244","Arnar","30","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","747","DADASON","19","36","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4498","Nikulás","20","30","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","5727","Raggi","21","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","7244","Arnar","23","37","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","743","Tóti","33","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","747","DADASON","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4498","Nikulás","32","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","5727","Raggi","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","7244","Arnar","28","24","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","743","Tóti","28","30","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","747","DADASON","24","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","4498","Nikulás","29","26","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","5727","Raggi","25","29","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","7244","Arnar","24","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","743","Tóti","22","37","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","747","DADASON","19","34","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","4498","Nikulás","23","32","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","5727","Raggi","20","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","7244","Arnar","20","35","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","743","Tóti","29","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","747","DADASON","24","25","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","4498","Nikulás","29","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","5727","Raggi","25","26","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","7244","Arnar","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1740","Pólland","Þýskaland","23","23","743","Tóti","28","30","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1740","Pólland","Þýskaland","23","23","747","DADASON","25","24","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1740","Pólland","Þýskaland","23","23","4498","Nikulás","25","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1740","Pólland","Þýskaland","23","23","5727","Raggi","25","30","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1740","Pólland","Þýskaland","23","23","7244","Arnar","24","25","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","743","Tóti","29","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","747","DADASON","32","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","4498","Nikulás","28","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","5727","Raggi","28","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","7244","Arnar","31","21","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1742","Króatía","Bahrain","28","18","743","Tóti","34","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1742","Króatía","Bahrain","28","18","747","DADASON","32","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1742","Króatía","Bahrain","28","18","4498","Nikulás","28","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1742","Króatía","Bahrain","28","18","5727","Raggi","26","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1742","Króatía","Bahrain","28","18","7244","Arnar","27","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1743","Danmörk","Kvatar","32","23","743","Tóti","33","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1743","Danmörk","Kvatar","32","23","747","DADASON","28","25","4","57.1428571"
