"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","12562","Inga Lára","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","13474","Gunnar Snorri Þorvarðarson","0","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","7270","Gunni","0","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","7571","Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12239","Halldór","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12240","Sólveig Halldórsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12241","Guðrún","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12242","Hjalti","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12243","Rannveig","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12247","EINAR","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12248","Barði","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","12562","Inga Lára","2","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1628","Skotland","Tékkland","0","2","13474","Gunnar Snorri Þorvarðarson","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","7270","Gunni","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","7571","Kristinn","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12239","Halldór","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12240","Sólveig Halldórsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12241","Guðrún","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12242","Hjalti","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12243","Rannveig","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12247","EINAR","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12248","Barði","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","12562","Inga Lára","2","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1629","Króatía","Tékkland","1","1","13474","Gunnar Snorri Þorvarðarson","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","7270","Gunni","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","7571","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12239","Halldór","3","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12240","Sólveig Halldórsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12241","Guðrún","1","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12242","Hjalti","3","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12243","Rannveig","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12247","EINAR","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12248","Barði","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","12562","Inga Lára","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1630","England","Skotland","0","0","13474","Gunnar Snorri Þorvarðarson","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","7270","Gunni","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","7571","Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12239","Halldór","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12240","Sólveig Halldórsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12241","Guðrún","2","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12242","Hjalti","3","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12243","Rannveig","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12247","EINAR","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12248","Barði","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","12562","Inga Lára","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1631","Króatía","Skotland","3","1","13474","Gunnar Snorri Þorvarðarson","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","7270","Gunni","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","7571","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12239","Halldór","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12240","Sólveig Halldórsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12241","Guðrún","3","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12242","Hjalti","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12243","Rannveig","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12247","EINAR","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12248","Barði","0","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","12562","Inga Lára","2","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1632","Tékkland","England","0","1","13474","Gunnar Snorri Þorvarðarson","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","7270","Gunni","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","7571","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12239","Halldór","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12240","Sólveig Halldórsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12241","Guðrún","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12242","Hjalti","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12243","Rannveig","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12247","EINAR","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12248","Barði","1","2","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","12562","Inga Lára","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1633","Pólland","Slóvakía","1","2","13474","Gunnar Snorri Þorvarðarson","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","7270","Gunni","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","7571","Kristinn","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12239","Halldór","3","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12240","Sólveig Halldórsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12241","Guðrún","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12242","Hjalti","4","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12243","Rannveig","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12247","EINAR","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12248","Barði","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","12562","Inga Lára","1","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1634","Spánn","Svíþjóð","0","0","13474","Gunnar Snorri Þorvarðarson","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7270","Gunni","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7571","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12239","Halldór","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12240","Sólveig Halldórsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12241","Guðrún","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12242","Hjalti","0","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12243","Rannveig","0","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12247","EINAR","1","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12248","Barði","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12562","Inga Lára","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13474","Gunnar Snorri Þorvarðarson","1","0","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","7270","Gunni","2","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","7571","Kristinn","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12239","Halldór","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12240","Sólveig Halldórsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12241","Guðrún","1","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12242","Hjalti","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12243","Rannveig","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12247","EINAR","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12248","Barði","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","12562","Inga Lára","3","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1636","Spánn","Pólland","1","1","13474","Gunnar Snorri Þorvarðarson","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","7270","Gunni","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","7571","Kristinn","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12239","Halldór","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12240","Sólveig Halldórsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12241","Guðrún","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12242","Hjalti","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12243","Rannveig","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12247","EINAR","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12248","Barði","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","12562","Inga Lára","1","3","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1637","Slóvakía","Spánn","0","5","13474","Gunnar Snorri Þorvarðarson","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","7270","Gunni","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","7571","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12239","Halldór","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12240","Sólveig Halldórsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12241","Guðrún","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12242","Hjalti","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12243","Rannveig","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12247","EINAR","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12248","Barði","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","12562","Inga Lára","2","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","E-riðill","1638","Svíþjóð","Pólland","3","2","13474","Gunnar Snorri Þorvarðarson","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","7270","Gunni","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","7571","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12239","Halldór","0","3","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12240","Sólveig Halldórsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12241","Guðrún","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12242","Hjalti","0","4","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12243","Rannveig","0","3","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12247","EINAR","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12248","Barði","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","12562","Inga Lára","0","3","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1639","Ungverjaland","Portúgal","0","3","13474","Gunnar Snorri Þorvarðarson","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","7270","Gunni","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","7571","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12239","Halldór","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12240","Sólveig Halldórsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12241","Guðrún","1","3","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12242","Hjalti","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12243","Rannveig","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12247","EINAR","2","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12248","Barði","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","12562","Inga Lára","1","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1640","Frakkland","Þýskaland","1","0","13474","Gunnar Snorri Þorvarðarson","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","7270","Gunni","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","7571","Kristinn","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","12239","Halldór","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","12240","Sólveig Halldórsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","12241","Guðrún","0","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","12242","Hjalti","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","12243","Rannveig","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","12248","Barði","0","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","12562","Inga Lára","1","3","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1641","Ungverjaland","Frakkland","1","1","13474","Gunnar Snorri Þorvarðarson","0","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","7270","Gunni","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","7571","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12239","Halldór","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12240","Sólveig Halldórsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12241","Guðrún","3","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12242","Hjalti","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12243","Rannveig","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12247","EINAR","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12248","Barði","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","12562","Inga Lára","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1642","Portúgal","Þýskaland","2","4","13474","Gunnar Snorri Þorvarðarson","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","7270","Gunni","1","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","7571","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12239","Halldór","1","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12240","Sólveig Halldórsdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12241","Guðrún","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12242","Hjalti","1","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12243","Rannveig","3","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12247","EINAR","1","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12248","Barði","0","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","12562","Inga Lára","2","3","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1643","Portúgal","Frakkland","2","2","13474","Gunnar Snorri Þorvarðarson","0","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7270","Gunni","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7571","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12239","Halldór","3","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12240","Sólveig Halldórsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12241","Guðrún","1","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12242","Hjalti","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12243","Rannveig","3","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12247","EINAR","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12248","Barði","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12562","Inga Lára","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13474","Gunnar Snorri Þorvarðarson","2","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","7571","Kristinn","1","2","6","60"
