"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1436","Noregur","Síle","41","20","11415","Alfa","23","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1437","Austurríki","Danmörk","17","28","3086","olig","21","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1437","Austurríki","Danmörk","17","28","8888","Arnarriise","27","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1437","Austurríki","Danmörk","17","28","9477","HöddiMagg","15","17","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1437","Austurríki","Danmörk","17","28","11414","Arnar Geir","23","28","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1437","Austurríki","Danmörk","17","28","11415","Alfa","19","36","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","3086","olig","30","25","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","8888","Arnarriise","32","30","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","9477","HöddiMagg","24","23","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11414","Arnar Geir","26","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11415","Alfa","37","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1439","Austurríki","Túnis","27","32","3086","olig","21","18","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1439","Austurríki","Túnis","27","32","8888","Arnarriise","30","22","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1439","Austurríki","Túnis","27","32","9477","HöddiMagg","24","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1439","Austurríki","Túnis","27","32","11414","Arnar Geir","24","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1439","Austurríki","Túnis","27","32","11415","Alfa","34","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1440","Danmörk","Noregur","30","26","3086","olig","30","32","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1440","Danmörk","Noregur","30","26","8888","Arnarriise","28","26","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1440","Danmörk","Noregur","30","26","9477","HöddiMagg","23","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1440","Danmörk","Noregur","30","26","11414","Arnar Geir","25","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1440","Danmörk","Noregur","30","26","11415","Alfa","24","17","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1441","Angóla","Kvatar","24","23","3086","olig","26","31","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1441","Angóla","Kvatar","24","23","8888","Arnarriise","18","22","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1441","Angóla","Kvatar","24","23","9477","HöddiMagg","24","16","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1441","Angóla","Kvatar","24","23","11414","Arnar Geir","11","23","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1441","Angóla","Kvatar","24","23","11415","Alfa","31","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","3086","olig","25","30","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","8888","Arnarriise","20","25","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","9477","HöddiMagg","26","20","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11414","Arnar Geir","20","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11415","Alfa","18","20","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3086","olig","24","30","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8888","Arnarriise","20","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9477","HöddiMagg","18","23","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11414","Arnar Geir","22","25","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11415","Alfa","17","15","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","3086","olig","22","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","8888","Arnarriise","30","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","9477","HöddiMagg","22","34","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11414","Arnar Geir","22","23","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11415","Alfa","24","16","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","3086","olig","25","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","8888","Arnarriise","31","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","9477","HöddiMagg","21","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11414","Arnar Geir","25","14","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11415","Alfa","24","23","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","3086","olig","33","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","8888","Arnarriise","30","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","9477","HöddiMagg","20","15","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11414","Arnar Geir","38","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11415","Alfa","22","18","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","3086","olig","23","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","8888","Arnarriise","21","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","9477","HöddiMagg","18","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11414","Arnar Geir","25","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11415","Alfa","30","14","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1448","Argentína","Egyptaland","20","22","3086","olig","19","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1448","Argentína","Egyptaland","20","22","8888","Arnarriise","24","26","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1448","Argentína","Egyptaland","20","22","9477","HöddiMagg","34","15","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1448","Argentína","Egyptaland","20","22","11414","Arnar Geir","25","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1448","Argentína","Egyptaland","20","22","11415","Alfa","27","34","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","3086","olig","36","19","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","8888","Arnarriise","35","15","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","9477","HöddiMagg","21","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11414","Arnar Geir","40","16","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11415","Alfa","30","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1450","Angóla","Argentína","26","33","3086","olig","28","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1450","Angóla","Argentína","26","33","8888","Arnarriise","19","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1450","Angóla","Argentína","26","33","9477","HöddiMagg","36","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1450","Angóla","Argentína","26","33","11415","Alfa","18","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3086","olig","24","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8888","Arnarriise","25","20","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9477","HöddiMagg","20","17","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11414","Arnar Geir","25","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11415","Alfa","33","31","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","3086","olig","25","34","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","8888","Arnarriise","18","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","9477","HöddiMagg","19","27","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11414","Arnar Geir","24","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11415","Alfa","30","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1453","Egyptaland","Angóla","33","28","3086","olig","24","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1453","Egyptaland","Angóla","33","28","8888","Arnarriise","29","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1453","Egyptaland","Angóla","33","28","9477","HöddiMagg","18","36","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1453","Egyptaland","Angóla","33","28","11414","Arnar Geir","27","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1453","Egyptaland","Angóla","33","28","11415","Alfa","18","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1454","Kvatar","Argentína","26","25","3086","olig","30","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1454","Kvatar","Argentína","26","25","8888","Arnarriise","19","22","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1454","Kvatar","Argentína","26","25","9477","HöddiMagg","25","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1454","Kvatar","Argentína","26","25","11414","Arnar Geir","27","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1454","Kvatar","Argentína","26","25","11415","Alfa","15","32","0","0"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3086","olig","31","28","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8888","Arnarriise","28","25","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9477","HöddiMagg","25","23","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11414","Arnar Geir","25","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11415","Alfa","29","34","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1456","Suður-Kórea","Japan","27","25","3086","olig","25","23","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1456","Suður-Kórea","Japan","27","25","8888","Arnarriise","31","34","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1456","Suður-Kórea","Japan","27","25","9477","HöddiMagg","31","14","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1456","Suður-Kórea","Japan","27","25","11414","Arnar Geir","22","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1456","Suður-Kórea","Japan","27","25","11415","Alfa","22","18","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","3086","olig","21","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","8888","Arnarriise","24","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","9477","HöddiMagg","30","30","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11414","Arnar Geir","26","24","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11415","Alfa","30","29","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 23/24","1458","Japan","Angóla","29","32","3086","olig","27","16","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 23/24","1458","Japan","Angóla","29","32","8888","Arnarriise","28","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 23/24","1458","Japan","Angóla","29","32","9477","HöddiMagg","37","19","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 23/24","1458","Japan","Angóla","29","32","11414","Arnar Geir","27","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 23/24","1458","Japan","Angóla","29","32","11415","Alfa","22","27","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","3086","olig","22","29","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8888","Arnarriise","32","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9477","HöddiMagg","18","15","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11414","Arnar Geir","24","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11415","Alfa","24","16","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1460","Serbía","Bahrain","32","27","3086","olig","28","20","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1460","Serbía","Bahrain","32","27","8888","Arnarriise","28","22","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1460","Serbía","Bahrain","32","27","9477","HöddiMagg","20","35","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1460","Serbía","Bahrain","32","27","11414","Arnar Geir","25","19","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1460","Serbía","Bahrain","32","27","11415","Alfa","21","32","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1461","Austurríki","Argentína","22","24","3086","olig","22","26","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1461","Austurríki","Argentína","22","24","8888","Arnarriise","27","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1461","Austurríki","Argentína","22","24","9477","HöddiMagg","24","33","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1461","Austurríki","Argentína","22","24","11414","Arnar Geir","23","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1461","Austurríki","Argentína","22","24","11415","Alfa","24","37","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","3086","olig","36","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8888","Arnarriise","24","28","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9477","HöddiMagg","36","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11414","Arnar Geir","22","29","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11415","Alfa","32","17","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","3086","olig","35","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","8888","Arnarriise","28","26","2","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","9477","HöddiMagg","21","16","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11414","Arnar Geir","26","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 17/18","1463","Serbía","Argentína","28","30","11415","Alfa","37","30","2","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1464","Rússland","Makedónía","30","28","3086","olig","26","24","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1464","Rússland","Makedónía","30","28","8888","Arnarriise","28","31","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1464","Rússland","Makedónía","30","28","9477","HöddiMagg","15","28","2","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1464","Rússland","Makedónía","30","28","11414","Arnar Geir","23","21","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1464","Rússland","Makedónía","30","28","11415","Alfa","33","18","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1465","Síle","Kvatar","27","37","3086","olig","25","26","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1465","Síle","Kvatar","27","37","8888","Arnarriise","27","30","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1465","Síle","Kvatar","27","37","9477","HöddiMagg","29","34","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1465","Síle","Kvatar","27","37","11414","Arnar Geir","24","27","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Umspil","1465","Síle","Kvatar","27","37","11415","Alfa","36","35","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","3086","olig","14","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","8888","Arnarriise","29","25","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","9477","HöddiMagg","36","27","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11414","Arnar Geir","25","17","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 15/16","1466","Makedónía","Síle","32","30","11415","Alfa","17","15","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","3086","olig","16","28","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","8888","Arnarriise","30","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","9477","HöddiMagg","35","14","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11414","Arnar Geir","25","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 13/14","1467","Rússland","Kvatar","28","34","11415","Alfa","26","35","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","3086","olig","27","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","8888","Arnarriise","30","27","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","9477","HöddiMagg","33","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11414","Arnar Geir","24","24","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1468","Þýskaland","Ísland","24","19","11415","Alfa","27","32","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","3086","olig","27","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","8888","Arnarriise","31","32","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","9477","HöddiMagg","36","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11414","Arnar Geir","26","23","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1469","Frakkland","Spánn","33","30","11415","Alfa","27","23","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","3086","olig","22","28","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","8888","Arnarriise","23","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","9477","HöddiMagg","37","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11414","Arnar Geir","22","30","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1470","Ísland","Frakkland","22","31","11415","Alfa","17","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","3086","olig","27","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","8888","Arnarriise","24","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","9477","HöddiMagg","25","36","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11414","Arnar Geir","18","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1471","Brasilía","Króatía","29","26","11415","Alfa","29","29","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","3086","olig","27","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","8888","Arnarriise","30","32","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","9477","HöddiMagg","21","33","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11414","Arnar Geir","23","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1472","Króatía","Þýskaland","21","22","11415","Alfa","16","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","3086","olig","29","24","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","8888","Arnarriise","33","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","9477","HöddiMagg","27","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11414","Arnar Geir","25","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1473","Spánn","Brasilía","36","24","11415","Alfa","27","15","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","3086","olig","31","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","8888","Arnarriise","31","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","9477","HöddiMagg","21","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11414","Arnar Geir","26","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1474","Frakkland","Króatía","20","23","11415","Alfa","30","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","3086","olig","28","31","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","8888","Arnarriise","21","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","9477","HöddiMagg","14","16","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11414","Arnar Geir","26","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1475","Brasilía","Ísland","32","29","11415","Alfa","22","36","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","3086","olig","31","29","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","8888","Arnarriise","31","32","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","9477","HöddiMagg","27","37","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11414","Arnar Geir","24","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill I","1476","Þýskaland","Spánn","31","30","11415","Alfa","14","23","0","0"
