"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","12573","Gunnar Ingi Gunnarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","12705","Jón Steinar","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","12864","Björn Hrannar Brynjarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","1894","Pétur Einarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","6038","Máni","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","8793","Pétur Fannberg Víglundsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","8852","Robert Eyþórsson","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","12480","Birgir Ragnarsson","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","12573","Gunnar Ingi Gunnarsson","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","12705","Jón Steinar","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1910","Túnis","Frakkland","1","0","12864","Björn Hrannar Brynjarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","1894","Pétur Einarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","6038","Máni","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","8793","Pétur Fannberg Víglundsson","2","2","1","20"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","8852","Robert Eyþórsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","12480","Birgir Ragnarsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","12573","Gunnar Ingi Gunnarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","12705","Jón Steinar","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1911","Þýskaland","Japan","1","2","12864","Björn Hrannar Brynjarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","1894","Pétur Einarsson","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","4011","Þórður Atli","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","6038","Máni","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","8793","Pétur Fannberg Víglundsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","8852","Robert Eyþórsson","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","12480","Birgir Ragnarsson","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","12573","Gunnar Ingi Gunnarsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","12705","Jón Steinar","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1912","Spánn","Kosta Ríka","7","0","12864","Björn Hrannar Brynjarsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","1894","Pétur Einarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","4011","Þórður Atli","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","6038","Máni","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","8793","Pétur Fannberg Víglundsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","8852","Robert Eyþórsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","12480","Birgir Ragnarsson","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","12573","Gunnar Ingi Gunnarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","12705","Jón Steinar","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1913","Japan","Kosta Ríka","0","1","12864","Björn Hrannar Brynjarsson","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","1894","Pétur Einarsson","1","1","5","100"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","4011","Þórður Atli","1","2","1","20"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","6038","Máni","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","8793","Pétur Fannberg Víglundsson","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","8852","Robert Eyþórsson","2","2","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","12480","Birgir Ragnarsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","12573","Gunnar Ingi Gunnarsson","1","1","5","100"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","12705","Jón Steinar","2","2","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1914","Spánn","Þýskaland","1","1","12864","Björn Hrannar Brynjarsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","1894","Pétur Einarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","4011","Þórður Atli","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","6038","Máni","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","8793","Pétur Fannberg Víglundsson","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","8852","Robert Eyþórsson","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","12480","Birgir Ragnarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","12573","Gunnar Ingi Gunnarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","12705","Jón Steinar","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1915","Japan","Spánn","2","1","12864","Björn Hrannar Brynjarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1894","Pétur Einarsson","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4011","Þórður Atli","0","3","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6038","Máni","0","3","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8793","Pétur Fannberg Víglundsson","0","3","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8852","Robert Eyþórsson","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12480","Birgir Ragnarsson","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12573","Gunnar Ingi Gunnarsson","0","3","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12705","Jón Steinar","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12864","Björn Hrannar Brynjarsson","0","3","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","1894","Pétur Einarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","4011","Þórður Atli","0","2","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","6038","Máni","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","8793","Pétur Fannberg Víglundsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","8852","Robert Eyþórsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","12480","Birgir Ragnarsson","0","2","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","12573","Gunnar Ingi Gunnarsson","0","2","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","12705","Jón Steinar","0","2","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1917","Marokkó","Króatía","0","0","12864","Björn Hrannar Brynjarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","1894","Pétur Einarsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","4011","Þórður Atli","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","6038","Máni","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","8793","Pétur Fannberg Víglundsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","8852","Robert Eyþórsson","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","12480","Birgir Ragnarsson","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","12573","Gunnar Ingi Gunnarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","12705","Jón Steinar","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1918","Belgía","Marokkó","0","2","12864","Björn Hrannar Brynjarsson","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","1894","Pétur Einarsson","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","4011","Þórður Atli","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","6038","Máni","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","8793","Pétur Fannberg Víglundsson","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","8852","Robert Eyþórsson","2","2","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","12480","Birgir Ragnarsson","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","12573","Gunnar Ingi Gunnarsson","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","12705","Jón Steinar","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1919","Króatía","Kanada","4","1","12864","Björn Hrannar Brynjarsson","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","1894","Pétur Einarsson","2","1","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","4011","Þórður Atli","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","6038","Máni","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","8793","Pétur Fannberg Víglundsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","8852","Robert Eyþórsson","3","1","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","12480","Birgir Ragnarsson","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","12573","Gunnar Ingi Gunnarsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","12705","Jón Steinar","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1920","Belgía","Kanada","1","0","12864","Björn Hrannar Brynjarsson","2","1","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","1894","Pétur Einarsson","1","1","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","4011","Þórður Atli","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","6038","Máni","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","8793","Pétur Fannberg Víglundsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","12480","Birgir Ragnarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","12573","Gunnar Ingi Gunnarsson","1","1","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","12705","Jón Steinar","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1921","Króatía","Belgía","0","0","12864","Björn Hrannar Brynjarsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","1894","Pétur Einarsson","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","4011","Þórður Atli","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","6038","Máni","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","8793","Pétur Fannberg Víglundsson","1","2","5","100"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","12480","Birgir Ragnarsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","12573","Gunnar Ingi Gunnarsson","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","12705","Jón Steinar","1","2","5","100"
"40","HM 2022","2441","Kúnígúnd","F-riðill","1922","Kanada","Marokkó","1","2","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","1894","Pétur Einarsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","4011","Þórður Atli","2","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","6038","Máni","1","0","5","100"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","8793","Pétur Fannberg Víglundsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","8852","Robert Eyþórsson","2","2","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","12480","Birgir Ragnarsson","1","0","5","100"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","12573","Gunnar Ingi Gunnarsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","12705","Jón Steinar","1","0","5","100"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1923","Sviss","Kamerún","1","0","12864","Björn Hrannar Brynjarsson","1","0","5","100"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","1894","Pétur Einarsson","3","2","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","4011","Þórður Atli","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","6038","Máni","3","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","8793","Pétur Fannberg Víglundsson","3","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","8852","Robert Eyþórsson","4","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","12480","Birgir Ragnarsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","12573","Gunnar Ingi Gunnarsson","3","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","12705","Jón Steinar","4","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1924","Brasilía","Serbía","2","0","12864","Björn Hrannar Brynjarsson","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","1894","Pétur Einarsson","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","4011","Þórður Atli","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","6038","Máni","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","8793","Pétur Fannberg Víglundsson","1","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","12480","Birgir Ragnarsson","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","12573","Gunnar Ingi Gunnarsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","12705","Jón Steinar","1","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1925","Kamerún","Serbía","3","3","12864","Björn Hrannar Brynjarsson","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","1894","Pétur Einarsson","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","4011","Þórður Atli","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","6038","Máni","1","0","5","100"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","8793","Pétur Fannberg Víglundsson","2","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","8852","Robert Eyþórsson","3","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","12480","Birgir Ragnarsson","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","12573","Gunnar Ingi Gunnarsson","2","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","12705","Jón Steinar","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1926","Brasilía","Sviss","1","0","12864","Björn Hrannar Brynjarsson","2","0","4","80"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","1894","Pétur Einarsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","4011","Þórður Atli","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","6038","Máni","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","8793","Pétur Fannberg Víglundsson","3","3","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","8852","Robert Eyþórsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","12480","Birgir Ragnarsson","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","12573","Gunnar Ingi Gunnarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","12705","Jón Steinar","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1927","Serbía","Sviss","2","3","12864","Björn Hrannar Brynjarsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","1894","Pétur Einarsson","1","3","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","4011","Þórður Atli","0","1","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","6038","Máni","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","8793","Pétur Fannberg Víglundsson","1","0","5","100"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","8852","Robert Eyþórsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","12480","Birgir Ragnarsson","1","3","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","12573","Gunnar Ingi Gunnarsson","1","3","1","20"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","12705","Jón Steinar","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","G-riðill","1928","Kamerún","Brasilía","1","0","12864","Björn Hrannar Brynjarsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1894","Pétur Einarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6038","Máni","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8793","Pétur Fannberg Víglundsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8852","Robert Eyþórsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12480","Birgir Ragnarsson","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12573","Gunnar Ingi Gunnarsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12705","Jón Steinar","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12864","Björn Hrannar Brynjarsson","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","1894","Pétur Einarsson","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","4011","Þórður Atli","2","1","3","60"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","6038","Máni","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","8793","Pétur Fannberg Víglundsson","3","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","8852","Robert Eyþórsson","3","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","12480","Birgir Ragnarsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","12573","Gunnar Ingi Gunnarsson","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","12705","Jón Steinar","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1930","Portúgal","Ghana","3","2","12864","Björn Hrannar Brynjarsson","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","1894","Pétur Einarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","4011","Þórður Atli","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","6038","Máni","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","8793","Pétur Fannberg Víglundsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","8852","Robert Eyþórsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","12480","Birgir Ragnarsson","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","12573","Gunnar Ingi Gunnarsson","0","0","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","12705","Jón Steinar","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1931","Suður-Kórea","Ghana","2","3","12864","Björn Hrannar Brynjarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1894","Pétur Einarsson","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4011","Þórður Atli","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6038","Máni","2","1","4","80"
