"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2812","exa nordic","G-riðill","2019","Egyptaland","Króatía","31","22","16285","Arnar Kári Hallgrímsson","18","24","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2019","Egyptaland","Króatía","31","22","16287","Arinbjörn","27","33","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2019","Egyptaland","Króatía","31","22","16586","arnarbjorn2","19","27","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","16272","Hildur","31","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","16275","Birgir","29","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","16285","Arnar Kári Hallgrímsson","19","23","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","16287","Arinbjörn","25","30","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2020","Egyptaland","Marokkó","30","19","16586","arnarbjorn2","31","34","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","16272","Hildur","25","29","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","16275","Birgir","33","22","5","71.4285714"
"42","HMH 2023","2812","exa nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","16285","Arnar Kári Hallgrímsson","29","18","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2021","Króatía","Bandaríkin","40","22","16586","arnarbjorn2","22","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16272","Hildur","25","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16275","Birgir","20","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16285","Arnar Kári Hallgrímsson","14","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16586","arnarbjorn2","18","35","5","71.4285714"
"42","HMH 2023","2812","exa nordic","G-riðill","2023","Króatía","Marokkó","36","24","16270","Áslaug","31","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2023","Króatía","Marokkó","36","24","16272","Hildur","35","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2023","Króatía","Marokkó","36","24","16275","Birgir","30","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2023","Króatía","Marokkó","36","24","16285","Arnar Kári Hallgrímsson","25","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2023","Króatía","Marokkó","36","24","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2023","Króatía","Marokkó","36","24","16586","arnarbjorn2","30","24","5","71.4285714"
"42","HMH 2023","2812","exa nordic","H-riðill","2024","Bahrain","Túnis","27","27","16272","Hildur","24","28","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2024","Bahrain","Túnis","27","27","16275","Birgir","25","26","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2024","Bahrain","Túnis","27","27","16285","Arnar Kári Hallgrímsson","15","24","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2024","Bahrain","Túnis","27","27","16287","Arinbjörn","25","29","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2024","Bahrain","Túnis","27","27","16586","arnarbjorn2","24","31","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2025","Danmörk","Belgía","43","28","16272","Hildur","32","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2025","Danmörk","Belgía","43","28","16275","Birgir","33","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2025","Danmörk","Belgía","43","28","16285","Arnar Kári Hallgrímsson","29","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2025","Danmörk","Belgía","43","28","16287","Arinbjörn","33","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2025","Danmörk","Belgía","43","28","16586","arnarbjorn2","19","15","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2026","Belgía","Túnis","31","29","16272","Hildur","28","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2026","Belgía","Túnis","31","29","16275","Birgir","30","29","5","71.4285714"
"42","HMH 2023","2812","exa nordic","H-riðill","2026","Belgía","Túnis","31","29","16285","Arnar Kári Hallgrímsson","24","26","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2026","Belgía","Túnis","31","29","16287","Arinbjörn","33","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2026","Belgía","Túnis","31","29","16586","arnarbjorn2","17","21","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2027","Danmörk","Bahrain","36","21","16272","Hildur","35","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2027","Danmörk","Bahrain","36","21","16275","Birgir","35","21","5","71.4285714"
"42","HMH 2023","2812","exa nordic","H-riðill","2027","Danmörk","Bahrain","36","21","16285","Arnar Kári Hallgrímsson","29","19","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2027","Danmörk","Bahrain","36","21","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2027","Danmörk","Bahrain","36","21","16586","arnarbjorn2","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2028","Belgía","Bahrain","28","30","16272","Hildur","31","25","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2028","Belgía","Bahrain","28","30","16275","Birgir","25","24","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2028","Belgía","Bahrain","28","30","16285","Arnar Kári Hallgrímsson","25","30","5","71.4285714"
"42","HMH 2023","2812","exa nordic","H-riðill","2028","Belgía","Bahrain","28","30","16287","Arinbjörn","33","25","0","0"
"42","HMH 2023","2812","exa nordic","H-riðill","2028","Belgía","Bahrain","28","30","16586","arnarbjorn2","28","26","1","14.2857142"
"42","HMH 2023","2812","exa nordic","H-riðill","2029","Túnis","Danmörk","21","34","16270","Áslaug","26","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2029","Túnis","Danmörk","21","34","16272","Hildur","27","37","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2029","Túnis","Danmörk","21","34","16275","Birgir","25","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2029","Túnis","Danmörk","21","34","16285","Arnar Kári Hallgrímsson","17","35","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2029","Túnis","Danmörk","21","34","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","H-riðill","2029","Túnis","Danmörk","21","34","16586","arnarbjorn2","20","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16272","Hildur","25","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16275","Birgir","24","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16285","Arnar Kári Hallgrímsson","24","31","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16586","arnarbjorn2","36","37","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16272","Hildur","24","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16275","Birgir","21","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16285","Arnar Kári Hallgrímsson","16","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16287","Arinbjörn","30","28","1","14.2857142"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16586","arnarbjorn2","32","30","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16270","Áslaug","31","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16272","Hildur","31","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16275","Birgir","31","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16285","Arnar Kári Hallgrímsson","26","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16586","arnarbjorn2","25","18","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16270","Áslaug","31","25","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16272","Hildur","29","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16275","Birgir","23","26","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16285","Arnar Kári Hallgrímsson","21","20","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16586","arnarbjorn2","18","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16272","Hildur","29","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16275","Birgir","29","21","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16285","Arnar Kári Hallgrímsson","28","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16287","Arinbjörn","33","25","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16586","arnarbjorn2","16","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16272","Hildur","25","29","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16275","Birgir","22","18","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16285","Arnar Kári Hallgrímsson","24","26","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16287","Arinbjörn","25","33","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16586","arnarbjorn2","34","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","16272","Hildur","29","28","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","16275","Birgir","25","24","1","14.2857142"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","16285","Arnar Kári Hallgrímsson","19","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","16287","Arinbjörn","28","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2036","Alsír","Makedónía","25","40","16586","arnarbjorn2","37","29","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","16270","Áslaug","29","27","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","16272","Hildur","28","25","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","16275","Birgir","23","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","16285","Arnar Kári Hallgrímsson","16","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","16287","Arinbjörn","30","28","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2037","Marokkó","Túnis","25","30","16586","arnarbjorn2","16","36","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","16272","Hildur","25","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","16275","Birgir","27","24","1","14.2857142"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","16285","Arnar Kári Hallgrímsson","31","34","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2038","Alsír","Marokkó","27","28","16586","arnarbjorn2","17","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","16272","Hildur","29","27","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","16275","Birgir","23","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","16285","Arnar Kári Hallgrímsson","29","19","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","16287","Arinbjörn","33","25","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2039","Makedónía","Túnis","28","33","16586","arnarbjorn2","16","21","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2040","Túnis","Alsír","30","25","16270","Áslaug","29","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2040","Túnis","Alsír","30","25","16272","Hildur","31","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2040","Túnis","Alsír","30","25","16275","Birgir","25","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2040","Túnis","Alsír","30","25","16285","Arnar Kári Hallgrímsson","24","17","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2040","Túnis","Alsír","30","25","16287","Arinbjörn","25","33","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2040","Túnis","Alsír","30","25","16586","arnarbjorn2","18","14","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","16270","Áslaug","29","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","16272","Hildur","31","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","16275","Birgir","27","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","16285","Arnar Kári Hallgrímsson","14","18","0","0"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","16287","Arinbjörn","33","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Aukariðill II","2041","Makedónía","Marokkó","40","25","16586","arnarbjorn2","37","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16272","Hildur","28","25","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16275","Birgir","25","29","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16285","Arnar Kári Hallgrímsson","27","24","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16287","Arinbjörn","25","33","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16586","arnarbjorn2","33","23","2","14.2857142"
"42","HMH 2023","2812","exa nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16270","Áslaug","25","27","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16272","Hildur","25","29","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16275","Birgir","23","25","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16285","Arnar Kári Hallgrímsson","19","16","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16287","Arinbjörn","25","33","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16586","arnarbjorn2","35","19","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16270","Áslaug","25","26","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16272","Hildur","29","24","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16275","Birgir","23","25","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16285","Arnar Kári Hallgrímsson","24","18","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16287","Arinbjörn","25","33","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16586","arnarbjorn2","25","34","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 25/26","2045","Síle","Túnis","26","38","16270","Áslaug","29","26","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 25/26","2045","Síle","Túnis","26","38","16272","Hildur","25","28","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 25/26","2045","Síle","Túnis","26","38","16275","Birgir","25","24","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 25/26","2045","Síle","Túnis","26","38","16285","Arnar Kári Hallgrímsson","37","15","0","0"
"42","HMH 2023","2812","exa nordic","Sæti 25/26","2045","Síle","Túnis","26","38","16287","Arinbjörn","25","33","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Sæti 25/26","2045","Síle","Túnis","26","38","16586","arnarbjorn2","21","32","8","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2046","Spánn","Pólland","27","23","16272","Hildur","33","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2046","Spánn","Pólland","27","23","16275","Birgir","35","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2046","Spánn","Pólland","27","23","16285","Arnar Kári Hallgrímsson","26","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2046","Spánn","Pólland","27","23","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2046","Spánn","Pólland","27","23","16586","arnarbjorn2","30","31","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16272","Hildur","32","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16275","Birgir","28","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16285","Arnar Kári Hallgrímsson","25","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16586","arnarbjorn2","35","18","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","16272","Hildur","26","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","16275","Birgir","22","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","16285","Arnar Kári Hallgrímsson","20","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2048","Íran","Slóvenía","21","38","16586","arnarbjorn2","22","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16270","Áslaug","27","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16272","Hildur","32","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16275","Birgir","22","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16285","Arnar Kári Hallgrímsson","24","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16586","arnarbjorn2","30","16","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","16270","Áslaug","31","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","16272","Hildur","32","34","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","16275","Birgir","29","28","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","16285","Arnar Kári Hallgrímsson","31","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2050","Slóvenía","Spánn","26","31","16586","arnarbjorn2","20","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2051","Íran","Frakkland","29","41","16270","Áslaug","25","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2051","Íran","Frakkland","29","41","16272","Hildur","28","34","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2051","Íran","Frakkland","29","41","16275","Birgir","22","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2051","Íran","Frakkland","29","41","16285","Arnar Kári Hallgrímsson","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2051","Íran","Frakkland","29","41","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2051","Íran","Frakkland","29","41","16586","arnarbjorn2","18","15","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2052","Spánn","Frakkland","26","28","16272","Hildur","34","35","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2052","Spánn","Frakkland","26","28","16275","Birgir","28","27","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2052","Spánn","Frakkland","26","28","16285","Arnar Kári Hallgrímsson","24","26","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2052","Spánn","Frakkland","26","28","16287","Arinbjörn","33","30","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2052","Spánn","Frakkland","26","28","16586","arnarbjorn2","37","20","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16272","Hildur","29","31","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16275","Birgir","25","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16285","Arnar Kári Hallgrímsson","24","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16287","Arinbjörn","25","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16586","arnarbjorn2","25","20","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2054","Íran","Pólland","22","26","16272","Hildur","25","29","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2054","Íran","Pólland","22","26","16275","Birgir","23","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2054","Íran","Pólland","22","26","16285","Arnar Kári Hallgrímsson","24","28","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2054","Íran","Pólland","22","26","16287","Arinbjörn","33","25","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill I","2054","Íran","Pólland","22","26","16586","arnarbjorn2","37","34","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16272","Hildur","35","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16275","Birgir","31","28","5","71.4285714"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16285","Arnar Kári Hallgrímsson","30","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16586","arnarbjorn2","33","19","4","57.1428571"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2056","Portúgal","Brasilía","28","28","16272","Hildur","32","28","1","14.2857142"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2056","Portúgal","Brasilía","28","28","16275","Birgir","30","26","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2056","Portúgal","Brasilía","28","28","16285","Arnar Kári Hallgrímsson","29","26","0","0"
"42","HMH 2023","2812","exa nordic","Milliriðill II","2056","Portúgal","Brasilía","28","28","16287","Arinbjörn","33","25","0","0"
