"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","237","Brynjólfur Sveinsson","1","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","238","Asgeir","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","239","Þorri","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","241","The lion king","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","253","Hjörvar","1","4","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","264","Guðmundur Baldvin","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","301","Halla","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","320","Björn Gíslason","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","324","Einar Ingimundarson","0","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","342","unnur","0","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","344","Sveinn","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","352","G. Bjarnar","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","84","Valdi Páls","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","237","Brynjólfur Sveinsson","0","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","238","Asgeir","1","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","239","Þorri","1","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","241","The lion king","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","253","Hjörvar","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","264","Guðmundur Baldvin","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","301","Halla","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","320","Björn Gíslason","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","324","Einar Ingimundarson","1","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","342","unnur","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","344","Sveinn","1","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","75","Tyrkland","Tékkland","3","2","352","G. Bjarnar","1","0","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","84","Valdi Páls","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","237","Brynjólfur Sveinsson","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","239","Þorri","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","241","The lion king","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","253","Hjörvar","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","264","Guðmundur Baldvin","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","301","Halla","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","320","Björn Gíslason","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","324","Einar Ingimundarson","2","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","342","unnur","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","344","Sveinn","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","76","Pólland","Króatía","0","1","352","G. Bjarnar","1","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","84","Valdi Páls","0","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","237","Brynjólfur Sveinsson","0","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","239","Þorri","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","241","The lion king","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","253","Hjörvar","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","264","Guðmundur Baldvin","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","301","Halla","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","320","Björn Gíslason","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","324","Einar Ingimundarson","0","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","342","unnur","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","344","Sveinn","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","77","Austurríki","Þýskaland","0","1","352","G. Bjarnar","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","84","Valdi Páls","1","0","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","237","Brynjólfur Sveinsson","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","238","Asgeir","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","241","The lion king","3","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","253","Hjörvar","3","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","264","Guðmundur Baldvin","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","301","Halla","1","0","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","320","Björn Gíslason","3","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","324","Einar Ingimundarson","3","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","344","Sveinn","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","78","Holland","Rúmenía","2","0","352","G. Bjarnar","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","84","Valdi Páls","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","237","Brynjólfur Sveinsson","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","238","Asgeir","1","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","241","The lion king","0","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","253","Hjörvar","2","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","264","Guðmundur Baldvin","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","301","Halla","0","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","320","Björn Gíslason","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","324","Einar Ingimundarson","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","344","Sveinn","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","79","Frakkland","Ítalía","0","2","352","G. Bjarnar","0","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","84","Valdi Páls","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","237","Brynjólfur Sveinsson","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","238","Asgeir","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","239","Þorri","0","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","241","The lion king","1","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","253","Hjörvar","1","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","264","Guðmundur Baldvin","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","301","Halla","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","320","Björn Gíslason","0","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","324","Einar Ingimundarson","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","342","unnur","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","344","Sveinn","0","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","80","Grikkland","Spánn","1","2","352","G. Bjarnar","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","84","Valdi Páls","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","237","Brynjólfur Sveinsson","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","238","Asgeir","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","239","Þorri","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","241","The lion king","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","253","Hjörvar","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","264","Guðmundur Baldvin","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","301","Halla","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","320","Björn Gíslason","1","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","324","Einar Ingimundarson","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","342","unnur","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","344","Sveinn","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","81","Rússland","Svíþjóð","2","0","352","G. Bjarnar","0","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","84","Valdi Páls","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","237","Brynjólfur Sveinsson","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","238","Asgeir","1","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","239","Þorri","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","241","The lion king","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","253","Hjörvar","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","264","Guðmundur Baldvin","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","301","Halla","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","320","Björn Gíslason","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","324","Einar Ingimundarson","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","342","unnur","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","344","Sveinn","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","352","G. Bjarnar","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","84","Valdi Páls","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","237","Brynjólfur Sveinsson","1","0","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","238","Asgeir","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","239","Þorri","1","2","8","80"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","241","The lion king","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","253","Hjörvar","3","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","264","Guðmundur Baldvin","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","301","Halla","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","320","Björn Gíslason","3","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","324","Einar Ingimundarson","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","342","unnur","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","344","Sveinn","3","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","352","G. Bjarnar","1","0","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","84","Valdi Páls","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","237","Brynjólfur Sveinsson","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","238","Asgeir","1","0","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","239","Þorri","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","241","The lion king","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","253","Hjörvar","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","264","Guðmundur Baldvin","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","301","Halla","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","320","Björn Gíslason","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","324","Einar Ingimundarson","3","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","342","unnur","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","344","Sveinn","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","84","Holland","Rússland","1","3","352","G. Bjarnar","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","84","Valdi Páls","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","237","Brynjólfur Sveinsson","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","238","Asgeir","0","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","239","Þorri","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","241","The lion king","3","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","253","Hjörvar","0","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","264","Guðmundur Baldvin","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","301","Halla","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","320","Björn Gíslason","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","324","Einar Ingimundarson","3","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","342","unnur","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","344","Sveinn","3","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","352","G. Bjarnar","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","84","Valdi Páls","3","1","8","80"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","237","Brynjólfur Sveinsson","3","0","8","80"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","239","Þorri","2","0","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","241","The lion king","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","253","Hjörvar","1","0","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","264","Guðmundur Baldvin","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","301","Halla","2","0","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","320","Björn Gíslason","3","1","8","80"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","324","Einar Ingimundarson","2","1","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","342","unnur","1","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","344","Sveinn","3","1","8","80"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","86","Þýskaland","Tyrkland","3","2","352","G. Bjarnar","2","0","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","84","Valdi Páls","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","237","Brynjólfur Sveinsson","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","239","Þorri","0","1","8","80"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","241","The lion king","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","253","Hjörvar","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","264","Guðmundur Baldvin","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","301","Halla","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","320","Björn Gíslason","3","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","324","Einar Ingimundarson","3","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","342","unnur","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","344","Sveinn","2","3","8","80"
"4","EM 2008","56","Íslensk verðbréf hf.","Undanúrslit","87","Rússland","Spánn","0","3","352","G. Bjarnar","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","84","Valdi Páls","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","237","Brynjólfur Sveinsson","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","239","Þorri","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","241","The lion king","1","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","253","Hjörvar","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","264","Guðmundur Baldvin","3","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","301","Halla","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","320","Björn Gíslason","2","1","2","20"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","324","Einar Ingimundarson","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","342","unnur","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","344","Sveinn","1","2","6","60"
"4","EM 2008","56","Íslensk verðbréf hf.","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","352","G. Bjarnar","1","0","0","0"
