"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","7918","Mikkel","33","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","8426","Fanný","29","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","8538","Birna S.","32","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","9499","Harold Bishop","27","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","13980","Anna Gerður","34","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","578","John Cariglia","28","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1760","EBix","30","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","2235","Sunna","27","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","2401","Svez","32","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3685","Darwin","28","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3807","Linda ","35","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5059","Hansen","31","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7918","Mikkel","32","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8426","Fanný","27","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8538","Birna S.","29","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9499","Harold Bishop","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13980","Anna Gerður","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","578","John Cariglia","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","1760","EBix","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","2235","Sunna","25","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","2401","Svez","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","3685","Darwin","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","3807","Linda ","30","30","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","5059","Hansen","29","28","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","7918","Mikkel","24","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","8426","Fanný","28","24","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","8538","Birna S.","31","27","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","9499","Harold Bishop","26","24","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1789","Austurríki","Pólland","31","36","13980","Anna Gerður","26","26","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","578","John Cariglia","33","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","1760","EBix","30","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","2235","Sunna","29","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","2401","Svez","27","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","3685","Darwin","30","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","3807","Linda ","34","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","5059","Hansen","30","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","7918","Mikkel","33","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","8426","Fanný","28","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","8538","Birna S.","29","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","9499","Harold Bishop","30","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1790","Þýskaland","Austurríki","34","29","13980","Anna Gerður","34","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","578","John Cariglia","25","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1760","EBix","27","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","2235","Sunna","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","2401","Svez","25","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3685","Darwin","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3807","Linda ","26","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5059","Hansen","28","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","7918","Mikkel","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8426","Fanný","29","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8538","Birna S.","31","26","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9499","Harold Bishop","22","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13980","Anna Gerður","27","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","578","John Cariglia","27","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","1760","EBix","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","2235","Sunna","26","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","2401","Svez","28","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","3685","Darwin","27","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","3807","Linda ","26","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","5059","Hansen","28","27","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","7918","Mikkel","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","8426","Fanný","29","28","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","8538","Birna S.","31","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","9499","Harold Bishop","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1792","Pólland","Þýskaland","23","30","13980","Anna Gerður","24","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","578","John Cariglia","23","26","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","1760","EBix","29","32","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","2235","Sunna","27","28","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","2401","Svez","26","27","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3685","Darwin","24","28","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3807","Linda ","30","30","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5059","Hansen","25","26","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","7918","Mikkel","26","28","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8426","Fanný","25","30","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8538","Birna S.","26","30","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9499","Harold Bishop","24","28","0","0"
"38","EMH 2022","2089","ÍSB565","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13980","Anna Gerður","21","25","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","578","John Cariglia","34","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","1760","EBix","34","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","2235","Sunna","34","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","2401","Svez","29","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","3685","Darwin","33","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","3807","Linda ","37","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","5059","Hansen","33","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","7918","Mikkel","33","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","8426","Fanný","34","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","8538","Birna S.","31","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","9499","Harold Bishop","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1794","Spánn","Tékkland","28","26","13980","Anna Gerður","31","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","578","John Cariglia","30","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","1760","EBix","32","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","2235","Sunna","31","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","2401","Svez","34","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3685","Darwin","33","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3807","Linda ","34","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5059","Hansen","33","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","7918","Mikkel","31","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8426","Fanný","34","22","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8538","Birna S.","32","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9499","Harold Bishop","28","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13980","Anna Gerður","29","18","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","578","John Cariglia","30","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","1760","EBix","27","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","2235","Sunna","29","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","2401","Svez","24","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3685","Darwin","28","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3807","Linda ","26","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5059","Hansen","28","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","7918","Mikkel","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8426","Fanný","31","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8538","Birna S.","30","20","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9499","Harold Bishop","28","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13980","Anna Gerður","26","20","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","578","John Cariglia","30","33","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","1760","EBix","28","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","2235","Sunna","29","30","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","2401","Svez","28","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","3685","Darwin","26","28","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","3807","Linda ","33","34","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","5059","Hansen","28","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","7918","Mikkel","31","33","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","8426","Fanný","28","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","8538","Birna S.","29","30","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","9499","Harold Bishop","25","27","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1797","Spánn","Svíþjóð","32","28","13980","Anna Gerður","28","30","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","578","John Cariglia","22","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","1760","EBix","24","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","2235","Sunna","24","31","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","2401","Svez","21","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3685","Darwin","24","33","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3807","Linda ","24","34","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5059","Hansen","22","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","7918","Mikkel","26","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8426","Fanný","19","34","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8538","Birna S.","23","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9499","Harold Bishop","21","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13980","Anna Gerður","21","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","578","John Cariglia","25","32","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","1760","EBix","25","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","2235","Sunna","25","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","2401","Svez","26","28","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","3685","Darwin","25","33","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","3807","Linda ","26","33","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","5059","Hansen","26","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","7918","Mikkel","26","31","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","8426","Fanný","27","29","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","8538","Birna S.","29","30","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","9499","Harold Bishop","24","29","0","0"
"38","EMH 2022","2089","ÍSB565","E-riðill","1799","Tékkland","Svíþjóð","27","27","13980","Anna Gerður","27","32","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","578","John Cariglia","28","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","1760","EBix","31","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","2235","Sunna","34","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","2401","Svez","29","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","3685","Darwin","27","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","3807","Linda ","27","20","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","5059","Hansen","32","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","7918","Mikkel","31","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","8426","Fanný","32","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","8538","Birna S.","31","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","9499","Harold Bishop","32","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1800","Rússland","Litáen","29","27","13980","Anna Gerður","29","23","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","578","John Cariglia","32","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","1760","EBix","33","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","2235","Sunna","35","25","7","100"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","2401","Svez","33","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","3685","Darwin","33","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","3807","Linda ","32","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","5059","Hansen","31","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","7918","Mikkel","32","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","8426","Fanný","29","31","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","8538","Birna S.","30","30","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","9499","Harold Bishop","28","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1801","Noregur","Slóvakía","35","25","13980","Anna Gerður","33","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","578","John Cariglia","25","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","1760","EBix","29","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","2235","Sunna","28","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","2401","Svez","25","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","3685","Darwin","28","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","3807","Linda ","14","22","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","5059","Hansen","28","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","7918","Mikkel","28","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","8426","Fanný","28","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","8538","Birna S.","30","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","9499","Harold Bishop","28","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1802","Slóvakía","Litáen","31","26","13980","Anna Gerður","24","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","578","John Cariglia","29","23","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","1760","EBix","32","27","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","2235","Sunna","30","25","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","2401","Svez","32","25","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","3685","Darwin","31","25","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","3807","Linda ","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","5059","Hansen","32","27","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","7918","Mikkel","34","26","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","8426","Fanný","31","25","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","8538","Birna S.","30","29","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","9499","Harold Bishop","30","22","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1803","Noregur","Rússland","22","23","13980","Anna Gerður","36","29","0","0"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","578","John Cariglia","24","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","1760","EBix","23","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","2235","Sunna","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","2401","Svez","24","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","3685","Darwin","24","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","3807","Linda ","22","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","5059","Hansen","25","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","F-riðill","1804","Slóvakía","Rússland","27","36","7918","Mikkel","28","30","4","57.1428571"
