"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13776","Bjarki Ibrahimović","1","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13892","leifur","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13577","Ari Leifur","1","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13581","Gummi","0","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13587","Ólöf united","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13602","Skúli Ronaldo","1","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13604","Kinder","0","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13669","Atli Sigmar","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13776","Bjarki Ibrahimović","3","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1637","Slóvakía","Spánn","0","5","13892","leifur","1","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13577","Ari Leifur","2","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13581","Gummi","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13587","Ólöf united","2","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13602","Skúli Ronaldo","3","2","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13604","Kinder","2","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13669","Atli Sigmar","1","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13776","Bjarki Ibrahimović","2","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1638","Svíþjóð","Pólland","3","2","13892","leifur","0","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1639","Ungverjaland","Portúgal","0","3","13577","Ari Leifur","0","3","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1639","Ungverjaland","Portúgal","0","3","13581","Gummi","0","3","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1639","Ungverjaland","Portúgal","0","3","13587","Ólöf united","0","3","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1639","Ungverjaland","Portúgal","0","3","13602","Skúli Ronaldo","1","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1639","Ungverjaland","Portúgal","0","3","13604","Kinder","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1639","Ungverjaland","Portúgal","0","3","13669","Atli Sigmar","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1639","Ungverjaland","Portúgal","0","3","13776","Bjarki Ibrahimović","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1640","Frakkland","Þýskaland","1","0","13577","Ari Leifur","2","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1640","Frakkland","Þýskaland","1","0","13581","Gummi","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1640","Frakkland","Þýskaland","1","0","13587","Ólöf united","3","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1640","Frakkland","Þýskaland","1","0","13602","Skúli Ronaldo","2","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1640","Frakkland","Þýskaland","1","0","13604","Kinder","3","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1640","Frakkland","Þýskaland","1","0","13669","Atli Sigmar","0","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1640","Frakkland","Þýskaland","1","0","13776","Bjarki Ibrahimović","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13577","Ari Leifur","0","4","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13581","Gummi","0","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13587","Ólöf united","0","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13602","Skúli Ronaldo","3","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13604","Kinder","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13669","Atli Sigmar","0","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13776","Bjarki Ibrahimović","0","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1641","Ungverjaland","Frakkland","1","1","13892","leifur","1","5","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13577","Ari Leifur","1","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13581","Gummi","2","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13587","Ólöf united","2","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13602","Skúli Ronaldo","1","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13604","Kinder","0","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13669","Atli Sigmar","0","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13776","Bjarki Ibrahimović","2","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1642","Portúgal","Þýskaland","2","4","13892","leifur","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13577","Ari Leifur","2","4","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13581","Gummi","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13587","Ólöf united","2","3","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13602","Skúli Ronaldo","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13604","Kinder","0","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13669","Atli Sigmar","0","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13776","Bjarki Ibrahimović","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1643","Portúgal","Frakkland","2","2","13892","leifur","2","3","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13577","Ari Leifur","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13581","Gummi","4","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13587","Ólöf united","2","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13602","Skúli Ronaldo","0","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13604","Kinder","3","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13669","Atli Sigmar","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13776","Bjarki Ibrahimović","1","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13892","leifur","2","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13577","Ari Leifur","1","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13581","Gummi","0","3","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13587","Ólöf united","1","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13602","Skúli Ronaldo","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13604","Kinder","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13669","Atli Sigmar","0","2","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13776","Bjarki Ibrahimović","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1645","Wales","Danmörk","0","4","13892","leifur","1","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13577","Ari Leifur","2","0","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13581","Gummi","2","0","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13587","Ólöf united","3","0","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13602","Skúli Ronaldo","2","1","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13604","Kinder","1","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13669","Atli Sigmar","2","0","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13776","Bjarki Ibrahimović","1","0","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13892","leifur","3","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13577","Ari Leifur","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13581","Gummi","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13587","Ólöf united","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13602","Skúli Ronaldo","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13604","Kinder","0","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13669","Atli Sigmar","0","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13776","Bjarki Ibrahimović","1","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1647","Holland","Tékkland","0","2","13892","leifur","2","5","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13577","Ari Leifur","3","1","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13581","Gummi","1","1","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13587","Ólöf united","3","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13602","Skúli Ronaldo","1","2","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13604","Kinder","2","0","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13669","Atli Sigmar","1","2","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13776","Bjarki Ibrahimović","1","2","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1648","Belgía","Portúgal","1","0","13892","leifur","2","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1649","Króatía","Spánn","3","5","13577","Ari Leifur","1","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1649","Króatía","Spánn","3","5","13581","Gummi","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1649","Króatía","Spánn","3","5","13587","Ólöf united","1","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1649","Króatía","Spánn","3","5","13602","Skúli Ronaldo","0","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1649","Króatía","Spánn","3","5","13604","Kinder","1","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1649","Króatía","Spánn","3","5","13776","Bjarki Ibrahimović","0","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1649","Króatía","Spánn","3","5","13892","leifur","0","1","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13577","Ari Leifur","4","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13581","Gummi","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13587","Ólöf united","4","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13602","Skúli Ronaldo","3","1","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13604","Kinder","0","1","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13669","Atli Sigmar","3","1","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13776","Bjarki Ibrahimović","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1650","Frakkland","Sviss","3","3","13892","leifur","3","0","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13577","Ari Leifur","1","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13581","Gummi","2","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13587","Ólöf united","1","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13602","Skúli Ronaldo","2","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13604","Kinder","1","0","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13669","Atli Sigmar","0","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13776","Bjarki Ibrahimović","1","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1651","England","Þýskaland","2","0","13892","leifur","2","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13577","Ari Leifur","0","1","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13581","Gummi","1","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13587","Ólöf united","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13602","Skúli Ronaldo","1","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13604","Kinder","0","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13669","Atli Sigmar","1","0","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13776","Bjarki Ibrahimović","1","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13892","leifur","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13581","Gummi","0","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13587","Ólöf united","1","3","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13602","Skúli Ronaldo","0","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13604","Kinder","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13669","Atli Sigmar","0","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13776","Bjarki Ibrahimović","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13892","leifur","3","1","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13581","Gummi","1","0","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13587","Ólöf united","1","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13602","Skúli Ronaldo","2","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13604","Kinder","1","3","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13669","Atli Sigmar","1","0","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13776","Bjarki Ibrahimović","0","2","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13892","leifur","0","2","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13581","Gummi","1","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13587","Ólöf united","1","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13602","Skúli Ronaldo","1","2","10","100"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13604","Kinder","1","3","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13669","Atli Sigmar","0","1","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13776","Bjarki Ibrahimović","3","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13892","leifur","0","2","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1656","Úkraína","England","0","4","13581","Gummi","0","2","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1656","Úkraína","England","0","4","13587","Ólöf united","1","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1656","Úkraína","England","0","4","13602","Skúli Ronaldo","1","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1656","Úkraína","England","0","4","13604","Kinder","1","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1656","Úkraína","England","0","4","13669","Atli Sigmar","0","2","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1656","Úkraína","England","0","4","13776","Bjarki Ibrahimović","1","3","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Fjórðungsúrslit","1656","Úkraína","England","0","4","13892","leifur","0","3","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1657","Ítalía","Spánn","1","1","13581","Gummi","1","2","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1657","Ítalía","Spánn","1","1","13587","Ólöf united","3","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1657","Ítalía","Spánn","1","1","13602","Skúli Ronaldo","2","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1657","Ítalía","Spánn","1","1","13604","Kinder","0","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1657","Ítalía","Spánn","1","1","13776","Bjarki Ibrahimović","0","1","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1657","Ítalía","Spánn","1","1","13892","leifur","4","0","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1658","England","Danmörk","2","1","13581","Gummi","4","0","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1658","England","Danmörk","2","1","13587","Ólöf united","3","0","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1658","England","Danmörk","2","1","13602","Skúli Ronaldo","3","1","8","80"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1658","England","Danmörk","2","1","13604","Kinder","0","1","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1658","England","Danmörk","2","1","13669","Atli Sigmar","3","0","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1658","England","Danmörk","2","1","13776","Bjarki Ibrahimović","0","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Undanúrslit","1658","England","Danmörk","2","1","13892","leifur","2","3","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Úrslitaleikurinn","1659","Ítalía","England","1","1","13581","Gummi","0","1","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Úrslitaleikurinn","1659","Ítalía","England","1","1","13587","Ólöf united","3","2","6","60"
"35","EM 2020 (2021!)","2042","Fossberg","Úrslitaleikurinn","1659","Ítalía","England","1","1","13602","Skúli Ronaldo","1","3","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Úrslitaleikurinn","1659","Ítalía","England","1","1","13604","Kinder","3","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Úrslitaleikurinn","1659","Ítalía","England","1","1","13669","Atli Sigmar","0","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","Úrslitaleikurinn","1659","Ítalía","England","1","1","13776","Bjarki Ibrahimović","1","2","2","20"
"35","EM 2020 (2021!)","2042","Fossberg","Úrslitaleikurinn","1659","Ítalía","England","1","1","13892","leifur","2","0","6","60"
