"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","15706","Bjarni Þór","30","31","0","0"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","15828","SveinnA Bjarnason","31","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","15975","Steinn Helgason","32","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","16120","Jón Björnsson","29","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","16123","Sævar","28","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","16127","Adrianna","32","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15638","Kolbrún Klara Gísladóttir","33","14","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15662","Tinna Rögnvalds","28","19","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15706","Bjarni Þór","29","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15828","SveinnA Bjarnason","29","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","15975","Steinn Helgason","28","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16120","Jón Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16123","Sævar","25","27","0","0"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16127","Adrianna","26","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","15638","Kolbrún Klara Gísladóttir","26","34","0","0"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","15662","Tinna Rögnvalds","19","28","0","0"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","15706","Bjarni Þór","30","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","15828","SveinnA Bjarnason","27","29","0","0"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","15975","Steinn Helgason","29","31","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","16120","Jón Björnsson","30","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","16123","Sævar","32","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2009","Kvatar","Alsír","29","24","16127","Adrianna","30","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15638","Kolbrún Klara Gísladóttir","20","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15662","Tinna Rögnvalds","24","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15706","Bjarni Þór","24","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2010","Alsír","Þýskaland","21","37","15828","SveinnA Bjarnason","27","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16120","Jón Björnsson","21","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16123","Sævar","22","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16127","Adrianna","19","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2011","Kvatar","Serbía","24","34","15638","Kolbrún Klara Gísladóttir","23","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2011","Kvatar","Serbía","24","34","15662","Tinna Rögnvalds","17","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2011","Kvatar","Serbía","24","34","15706","Bjarni Þór","29","27","0","0"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2011","Kvatar","Serbía","24","34","15828","SveinnA Bjarnason","26","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2011","Kvatar","Serbía","24","34","16120","Jón Björnsson","19","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2011","Kvatar","Serbía","24","34","16123","Sævar","24","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2011","Kvatar","Serbía","24","34","16127","Adrianna","25","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","15638","Kolbrún Klara Gísladóttir","25","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","15662","Tinna Rögnvalds","26","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","15706","Bjarni Þór","28","28","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","15828","SveinnA Bjarnason","25","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","15975","Steinn Helgason","26","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","16120","Jón Björnsson","23","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","16123","Sævar","27","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2012","Argentína","Holland","19","29","16127","Adrianna","27","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","15638","Kolbrún Klara Gísladóttir","30","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","15662","Tinna Rögnvalds","26","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","15706","Bjarni Þór","32","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","15828","SveinnA Bjarnason","29","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","15975","Steinn Helgason","34","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","16120","Jón Björnsson","34","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","16123","Sævar","31","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2013","Noregur","Makedónía","39","27","16127","Adrianna","21","21","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","15638","Kolbrún Klara Gísladóttir","24","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","15662","Tinna Rögnvalds","24","20","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","15706","Bjarni Þór","24","25","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","15828","SveinnA Bjarnason","25","19","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","15975","Steinn Helgason","33","28","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","16120","Jón Björnsson","22","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","16123","Sævar","26","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2014","Makedónía","Holland","24","34","16127","Adrianna","24","19","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","15638","Kolbrún Klara Gísladóttir","36","25","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","15662","Tinna Rögnvalds","27","19","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","15706","Bjarni Þór","33","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","15828","SveinnA Bjarnason","30","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","15975","Steinn Helgason","36","21","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","16120","Jón Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","16123","Sævar","32","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2015","Noregur","Argentína","32","21","16127","Adrianna","37","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2016","Makedónía","Argentína","26","35","15638","Kolbrún Klara Gísladóttir","22","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2016","Makedónía","Argentína","26","35","15662","Tinna Rögnvalds","27","25","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2016","Makedónía","Argentína","26","35","15706","Bjarni Þór","25","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2016","Makedónía","Argentína","26","35","15828","SveinnA Bjarnason","28","23","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2016","Makedónía","Argentína","26","35","16120","Jón Björnsson","26","24","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2016","Makedónía","Argentína","26","35","16123","Sævar","29","26","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2016","Makedónía","Argentína","26","35","16127","Adrianna","22","19","0","0"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2017","Holland","Noregur","26","27","15638","Kolbrún Klara Gísladóttir","30","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2017","Holland","Noregur","26","27","15662","Tinna Rögnvalds","15","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2017","Holland","Noregur","26","27","15706","Bjarni Þór","27","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2017","Holland","Noregur","26","27","15828","SveinnA Bjarnason","27","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2017","Holland","Noregur","26","27","16120","Jón Björnsson","24","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2017","Holland","Noregur","26","27","16123","Sævar","26","31","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","F-riðill","2017","Holland","Noregur","26","27","16127","Adrianna","32","31","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15638","Kolbrún Klara Gísladóttir","22","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15662","Tinna Rögnvalds","23","20","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15706","Bjarni Þór","30","24","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15828","SveinnA Bjarnason","29","26","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15975","Steinn Helgason","34","32","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16120","Jón Björnsson","23","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16123","Sævar","31","25","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16127","Adrianna","20","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","15638","Kolbrún Klara Gísladóttir","25","30","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","15662","Tinna Rögnvalds","29","31","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","15706","Bjarni Þór","27","31","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","15828","SveinnA Bjarnason","31","32","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","15975","Steinn Helgason","26","33","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16120","Jón Björnsson","22","31","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16123","Sævar","25","27","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16127","Adrianna","19","28","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15638","Kolbrún Klara Gísladóttir","24","28","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15662","Tinna Rögnvalds","19","21","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15706","Bjarni Þór","26","28","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15828","SveinnA Bjarnason","25","26","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15975","Steinn Helgason","28","28","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16120","Jón Björnsson","30","25","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16123","Sævar","34","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16127","Adrianna","35","14","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15638","Kolbrún Klara Gísladóttir","17","36","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15662","Tinna Rögnvalds","31","17","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15706","Bjarni Þór","33","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15828","SveinnA Bjarnason","31","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15975","Steinn Helgason","28","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16120","Jón Björnsson","31","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16123","Sævar","32","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16127","Adrianna","26","37","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15638","Kolbrún Klara Gísladóttir","33","22","0","0"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15662","Tinna Rögnvalds","20","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15706","Bjarni Þór","24","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15828","SveinnA Bjarnason","24","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16120","Jón Björnsson","25","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16123","Sævar","21","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16127","Adrianna","25","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2023","Króatía","Marokkó","36","24","15638","Kolbrún Klara Gísladóttir","31","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2023","Króatía","Marokkó","36","24","15662","Tinna Rögnvalds","29","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2023","Króatía","Marokkó","36","24","15706","Bjarni Þór","29","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2023","Króatía","Marokkó","36","24","15828","SveinnA Bjarnason","30","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2023","Króatía","Marokkó","36","24","16120","Jón Björnsson","34","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2023","Króatía","Marokkó","36","24","16123","Sævar","31","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","G-riðill","2023","Króatía","Marokkó","36","24","16127","Adrianna","35","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","15638","Kolbrún Klara Gísladóttir","30","35","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","15662","Tinna Rögnvalds","27","25","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","15706","Bjarni Þór","23","34","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","15828","SveinnA Bjarnason","27","26","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","15975","Steinn Helgason","23","29","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","16120","Jón Björnsson","23","27","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","16123","Sævar","21","30","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2024","Bahrain","Túnis","27","27","16127","Adrianna","25","26","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","15638","Kolbrún Klara Gísladóttir","32","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","15662","Tinna Rögnvalds","29","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","15706","Bjarni Þór","32","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","15828","SveinnA Bjarnason","33","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","15975","Steinn Helgason","34","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","16120","Jón Björnsson","33","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","16123","Sævar","33","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2025","Danmörk","Belgía","43","28","16127","Adrianna","34","37","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","15638","Kolbrún Klara Gísladóttir","30","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","15662","Tinna Rögnvalds","17","23","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","15706","Bjarni Þór","24","31","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","15828","SveinnA Bjarnason","27","28","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","15975","Steinn Helgason","25","27","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","16120","Jón Björnsson","25","26","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","16123","Sævar","24","28","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2026","Belgía","Túnis","31","29","16127","Adrianna","36","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","15638","Kolbrún Klara Gísladóttir","19","24","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","15662","Tinna Rögnvalds","29","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","15706","Bjarni Þór","38","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","15828","SveinnA Bjarnason","31","21","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","15975","Steinn Helgason","33","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16120","Jón Björnsson","38","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16123","Sævar","35","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16127","Adrianna","32","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2028","Belgía","Bahrain","28","30","15638","Kolbrún Klara Gísladóttir","25","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2028","Belgía","Bahrain","28","30","15662","Tinna Rögnvalds","28","28","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2028","Belgía","Bahrain","28","30","15706","Bjarni Þór","28","22","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2028","Belgía","Bahrain","28","30","15828","SveinnA Bjarnason","28","24","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2028","Belgía","Bahrain","28","30","16120","Jón Björnsson","30","26","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2028","Belgía","Bahrain","28","30","16123","Sævar","25","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2028","Belgía","Bahrain","28","30","16127","Adrianna","27","23","0","0"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2029","Túnis","Danmörk","21","34","15638","Kolbrún Klara Gísladóttir","22","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2029","Túnis","Danmörk","21","34","15662","Tinna Rögnvalds","20","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2029","Túnis","Danmörk","21","34","15706","Bjarni Þór","23","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2029","Túnis","Danmörk","21","34","15828","SveinnA Bjarnason","23","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2029","Túnis","Danmörk","21","34","16120","Jón Björnsson","21","35","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2029","Túnis","Danmörk","21","34","16123","Sævar","25","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","H-riðill","2029","Túnis","Danmörk","21","34","16127","Adrianna","29","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15638","Kolbrún Klara Gísladóttir","30","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15662","Tinna Rögnvalds","21","31","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15706","Bjarni Þór","28","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15828","SveinnA Bjarnason","27","24","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15975","Steinn Helgason","27","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16120","Jón Björnsson","23","27","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16123","Sævar","25","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16127","Adrianna","26","23","7","100"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15638","Kolbrún Klara Gísladóttir","20","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15662","Tinna Rögnvalds","24","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15706","Bjarni Þór","25","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15828","SveinnA Bjarnason","26","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15975","Steinn Helgason","25","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16120","Jón Björnsson","18","25","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16123","Sævar","24","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16127","Adrianna","22","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15638","Kolbrún Klara Gísladóttir","14","24","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15662","Tinna Rögnvalds","31","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15706","Bjarni Þór","30","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15828","SveinnA Bjarnason","29","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15975","Steinn Helgason","25","37","0","0"
"42","HMH 2023","2955","Hrt 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16120","Jón Björnsson","29","22","4","57.1428571"
