"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","4361","Birkir Örn","34","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","4368","Ólafur Þór","28","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","4866","Gretar","31","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","4880","Svandis","34","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","5065","Oddland","30","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","5646","Johann Orlygsson","32","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","5892","JR","29","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","8991","Reynir Gretarsson","27","37","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","10002","daníel jóhannsson","33","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","10031","Sveinn Rafnsson","36","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","10386","Egill Rúnar Sigurðsson ","27","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","11549","Berghildur Þóroddsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2006","Þýskaland","Kvatar","31","27","11611","Jóhann Örlygsson","32","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","4361","Birkir Örn","30","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","4368","Ólafur Þór","30","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","4866","Gretar","32","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","4880","Svandis","24","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","5065","Oddland","30","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","5646","Johann Orlygsson","31","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","5892","JR","27","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","8991","Reynir Gretarsson","17","23","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","10002","daníel jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","10031","Sveinn Rafnsson","32","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","10386","Egill Rúnar Sigurðsson ","30","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","11549","Berghildur Þóroddsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2007","Serbía","Alsír","36","27","11611","Jóhann Örlygsson","31","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","4361","Birkir Örn","32","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","4368","Ólafur Þór","27","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","4866","Gretar","31","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","4880","Svandis","37","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","5065","Oddland","25","27","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","5646","Johann Orlygsson","28","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","5892","JR","27","28","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","8991","Reynir Gretarsson","25","30","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","10002","daníel jóhannsson","28","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","10031","Sveinn Rafnsson","34","31","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","11549","Berghildur Þóroddsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","11550","Þóroddur Ingvarsson","27","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2008","Þýskaland","Serbía","34","33","11611","Jóhann Örlygsson","28","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","4361","Birkir Örn","24","28","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","4368","Ólafur Þór","28","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","4866","Gretar","30","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","4880","Svandis","22","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","5065","Oddland","30","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","5646","Johann Orlygsson","26","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","5892","JR","23","27","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","8991","Reynir Gretarsson","31","32","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","10002","daníel jóhannsson","27","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","10031","Sveinn Rafnsson","27","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","11549","Berghildur Þóroddsdóttir","25","28","0","0"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","11550","Þóroddur Ingvarsson","26","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2009","Kvatar","Alsír","29","24","11611","Jóhann Örlygsson","26","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","4361","Birkir Örn","22","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","4368","Ólafur Þór","26","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","4866","Gretar","20","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","4880","Svandis","24","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","5065","Oddland","20","36","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","5646","Johann Orlygsson","23","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","5892","JR","19","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","8991","Reynir Gretarsson","26","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","10002","daníel jóhannsson","20","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","10031","Sveinn Rafnsson","25","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","11549","Berghildur Þóroddsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","11550","Þóroddur Ingvarsson","27","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2010","Alsír","Þýskaland","21","37","11611","Jóhann Örlygsson","23","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","4361","Birkir Örn","24","32","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","4368","Ólafur Þór","27","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","4866","Gretar","26","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","4880","Svandis","23","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","5065","Oddland","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","5646","Johann Orlygsson","24","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","5892","JR","25","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","8991","Reynir Gretarsson","17","34","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","10002","daníel jóhannsson","23","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","10031","Sveinn Rafnsson","33","34","5","71.4285714"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","11549","Berghildur Þóroddsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","11550","Þóroddur Ingvarsson","27","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","E-riðill","2011","Kvatar","Serbía","24","34","11611","Jóhann Örlygsson","24","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","4361","Birkir Örn","25","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","4368","Ólafur Þór","27","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","4866","Gretar","21","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","4880","Svandis","25","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","5065","Oddland","27","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","5646","Johann Orlygsson","22","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","5892","JR","24","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","8991","Reynir Gretarsson","21","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","10002","daníel jóhannsson","24","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","10031","Sveinn Rafnsson","24","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","10386","Egill Rúnar Sigurðsson ","24","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","11549","Berghildur Þóroddsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2012","Argentína","Holland","19","29","11611","Jóhann Örlygsson","22","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","4361","Birkir Örn","29","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","4368","Ólafur Þór","30","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","4866","Gretar","33","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","4880","Svandis","27","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","5065","Oddland","32","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","5646","Johann Orlygsson","30","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","5892","JR","29","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","8991","Reynir Gretarsson","21","21","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","10002","daníel jóhannsson","29","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","10031","Sveinn Rafnsson","31","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","10386","Egill Rúnar Sigurðsson ","32","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","11549","Berghildur Þóroddsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2013","Noregur","Makedónía","39","27","11611","Jóhann Örlygsson","30","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","4361","Birkir Örn","26","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","4368","Ólafur Þór","27","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","4866","Gretar","30","29","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","4880","Svandis","28","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","5065","Oddland","26","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","5646","Johann Orlygsson","26","24","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","5892","JR","24","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","8991","Reynir Gretarsson","17","35","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","10002","daníel jóhannsson","22","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","10031","Sveinn Rafnsson","31","30","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","11549","Berghildur Þóroddsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","11550","Þóroddur Ingvarsson","25","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2014","Makedónía","Holland","24","34","11611","Jóhann Örlygsson","26","24","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","4361","Birkir Örn","30","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","4368","Ólafur Þór","30","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","4866","Gretar","34","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","4880","Svandis","33","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","5065","Oddland","35","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","5646","Johann Orlygsson","32","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","5892","JR","29","17","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","8991","Reynir Gretarsson","25","15","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","10002","daníel jóhannsson","28","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","10031","Sveinn Rafnsson","35","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","11549","Berghildur Þóroddsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","11550","Þóroddur Ingvarsson","28","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2015","Noregur","Argentína","32","21","11611","Jóhann Örlygsson","32","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","4361","Birkir Örn","26","23","1","14.2857142"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","4368","Ólafur Þór","27","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","4866","Gretar","29","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","4880","Svandis","29","20","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","5065","Oddland","27","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","5646","Johann Orlygsson","26","25","1","14.2857142"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","5892","JR","27","24","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","8991","Reynir Gretarsson","16","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","10002","daníel jóhannsson","22","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","10031","Sveinn Rafnsson","31","26","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","11549","Berghildur Þóroddsdóttir","27","24","0","0"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","11550","Þóroddur Ingvarsson","26","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2016","Makedónía","Argentína","26","35","11611","Jóhann Örlygsson","26","25","1","14.2857142"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","4361","Birkir Örn","27","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","4368","Ólafur Þór","27","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","4866","Gretar","26","33","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","4880","Svandis","33","34","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","5065","Oddland","25","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","5646","Johann Orlygsson","25","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","5892","JR","26","29","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","8991","Reynir Gretarsson","25","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","10002","daníel jóhannsson","23","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","10031","Sveinn Rafnsson","28","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","11549","Berghildur Þóroddsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","11550","Þóroddur Ingvarsson","27","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","F-riðill","2017","Holland","Noregur","26","27","11611","Jóhann Örlygsson","25","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","4361","Birkir Örn","29","24","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","4368","Ólafur Þór","28","25","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","4866","Gretar","29","24","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","4880","Svandis","25","25","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","5065","Oddland","28","20","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","5646","Johann Orlygsson","26","19","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","5892","JR","24","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","8991","Reynir Gretarsson","37","26","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","10002","daníel jóhannsson","25","21","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","10031","Sveinn Rafnsson","29","24","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","10386","Egill Rúnar Sigurðsson ","29","22","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11549","Berghildur Þóroddsdóttir","26","18","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2018","Marokkó","Bandaríkin","27","28","11611","Jóhann Örlygsson","26","19","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","4361","Birkir Örn","24","28","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","4368","Ólafur Þór","27","28","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","4866","Gretar","25","28","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","4880","Svandis","23","28","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","5065","Oddland","29","30","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","5646","Johann Orlygsson","25","26","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","5892","JR","22","30","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","8991","Reynir Gretarsson","37","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","10002","daníel jóhannsson","21","26","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","10031","Sveinn Rafnsson","28","36","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","10386","Egill Rúnar Sigurðsson ","28","29","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","11549","Berghildur Þóroddsdóttir","25","29","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2019","Egyptaland","Króatía","31","22","11611","Jóhann Örlygsson","25","26","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","4361","Birkir Örn","34","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","4368","Ólafur Þór","33","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","4866","Gretar","29","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","4880","Svandis","28","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","5065","Oddland","31","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","5646","Johann Orlygsson","30","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","5892","JR","27","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","8991","Reynir Gretarsson","26","18","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","10002","daníel jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","10031","Sveinn Rafnsson","33","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","11549","Berghildur Þóroddsdóttir","34","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","11550","Þóroddur Ingvarsson","27","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2020","Egyptaland","Marokkó","30","19","11611","Jóhann Örlygsson","30","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","4361","Birkir Örn","30","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","4368","Ólafur Þór","31","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","4866","Gretar","31","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","4880","Svandis","32","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","5065","Oddland","35","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","5646","Johann Orlygsson","37","16","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","5892","JR","28","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","8991","Reynir Gretarsson","14","14","0","0"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","10002","daníel jóhannsson","29","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","G-riðill","2021","Króatía","Bandaríkin","40","22","10031","Sveinn Rafnsson","36","24","4","57.1428571"
