"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1642","Portúgal","Þýskaland","2","4","13472","GulliogMalla","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1642","Portúgal","Þýskaland","2","4","13860","Viktoría Draumey","2","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1643","Portúgal","Frakkland","2","2","125","Gisli","0","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1643","Portúgal","Frakkland","2","2","1487","Denni","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1643","Portúgal","Frakkland","2","2","3459","Andri Jóns","2","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1643","Portúgal","Frakkland","2","2","3500","Gudridur","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1643","Portúgal","Frakkland","2","2","6273","signylea","2","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1643","Portúgal","Frakkland","2","2","13472","GulliogMalla","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1643","Portúgal","Frakkland","2","2","13860","Viktoría Draumey","1","3","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","125","Gisli","2","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1487","Denni","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3459","Andri Jóns","3","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3500","Gudridur","3","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6273","signylea","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13472","GulliogMalla","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13860","Viktoría Draumey","3","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1645","Wales","Danmörk","0","4","125","Gisli","0","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1645","Wales","Danmörk","0","4","1487","Denni","1","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1645","Wales","Danmörk","0","4","3459","Andri Jóns","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1645","Wales","Danmörk","0","4","3500","Gudridur","1","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1645","Wales","Danmörk","0","4","13472","GulliogMalla","0","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1645","Wales","Danmörk","0","4","13860","Viktoría Draumey","0","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","125","Gisli","2","1","10","100"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1487","Denni","3","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3459","Andri Jóns","2","1","10","100"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3500","Gudridur","2","1","10","100"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13472","GulliogMalla","2","1","10","100"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13860","Viktoría Draumey","3","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1647","Holland","Tékkland","0","2","125","Gisli","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1647","Holland","Tékkland","0","2","1487","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1647","Holland","Tékkland","0","2","3459","Andri Jóns","3","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1647","Holland","Tékkland","0","2","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1647","Holland","Tékkland","0","2","13472","GulliogMalla","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1647","Holland","Tékkland","0","2","13860","Viktoría Draumey","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1648","Belgía","Portúgal","1","0","125","Gisli","2","1","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1648","Belgía","Portúgal","1","0","1487","Denni","2","1","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1648","Belgía","Portúgal","1","0","3459","Andri Jóns","1","2","2","20"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1648","Belgía","Portúgal","1","0","3500","Gudridur","1","2","2","20"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1648","Belgía","Portúgal","1","0","13472","GulliogMalla","2","1","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1648","Belgía","Portúgal","1","0","13860","Viktoría Draumey","3","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1649","Króatía","Spánn","3","5","125","Gisli","0","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1649","Króatía","Spánn","3","5","1487","Denni","0","1","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1649","Króatía","Spánn","3","5","3459","Andri Jóns","1","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1649","Króatía","Spánn","3","5","3500","Gudridur","1","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1649","Króatía","Spánn","3","5","13472","GulliogMalla","0","1","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1649","Króatía","Spánn","3","5","13860","Viktoría Draumey","0","1","6","60"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1650","Frakkland","Sviss","3","3","125","Gisli","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1650","Frakkland","Sviss","3","3","1487","Denni","1","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1650","Frakkland","Sviss","3","3","3459","Andri Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1650","Frakkland","Sviss","3","3","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1650","Frakkland","Sviss","3","3","13472","GulliogMalla","3","1","2","20"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1650","Frakkland","Sviss","3","3","13860","Viktoría Draumey","3","1","2","20"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1651","England","Þýskaland","2","0","125","Gisli","0","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1651","England","Þýskaland","2","0","1487","Denni","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1651","England","Þýskaland","2","0","3459","Andri Jóns","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1651","England","Þýskaland","2","0","3500","Gudridur","1","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1651","England","Þýskaland","2","0","6273","signylea","0","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1651","England","Þýskaland","2","0","13472","GulliogMalla","0","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1651","England","Þýskaland","2","0","13860","Viktoría Draumey","2","4","2","20"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","125","Gisli","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1487","Denni","1","0","2","20"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3459","Andri Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6273","signylea","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13472","GulliogMalla","1","0","2","20"
"35","EM 2020 (2021!)","1994","3xG","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13860","Viktoría Draumey","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","125","Gisli","1","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1487","Denni","1","3","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3459","Andri Jóns","1","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3500","Gudridur","1","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6273","signylea","1","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13472","GulliogMalla","0","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13860","Viktoría Draumey","3","1","2","20"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","125","Gisli","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1487","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3459","Andri Jóns","1","2","10","100"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3500","Gudridur","1","2","10","100"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6273","signylea","1","2","10","100"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13472","GulliogMalla","1","0","2","20"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13860","Viktoría Draumey","1","3","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","125","Gisli","1","2","10","100"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1487","Denni","0","1","6","60"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3459","Andri Jóns","1","2","10","100"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6273","signylea","1","2","10","100"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13472","GulliogMalla","0","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1656","Úkraína","England","0","4","125","Gisli","0","2","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1656","Úkraína","England","0","4","1487","Denni","0","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1656","Úkraína","England","0","4","3459","Andri Jóns","1","2","6","60"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1656","Úkraína","England","0","4","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1656","Úkraína","England","0","4","6273","signylea","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","Fjórðungsúrslit","1656","Úkraína","England","0","4","13472","GulliogMalla","1","3","6","60"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1657","Ítalía","Spánn","1","1","125","Gisli","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1657","Ítalía","Spánn","1","1","3459","Andri Jóns","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1657","Ítalía","Spánn","1","1","3500","Gudridur","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1657","Ítalía","Spánn","1","1","6273","signylea","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1657","Ítalía","Spánn","1","1","13472","GulliogMalla","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1657","Ítalía","Spánn","1","1","13860","Viktoría Draumey","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1658","England","Danmörk","2","1","125","Gisli","2","0","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1658","England","Danmörk","2","1","3459","Andri Jóns","3","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1658","England","Danmörk","2","1","3500","Gudridur","1","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1658","England","Danmörk","2","1","6273","signylea","1","0","6","60"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1658","England","Danmörk","2","1","13472","GulliogMalla","2","1","10","100"
"35","EM 2020 (2021!)","1994","3xG","Undanúrslit","1658","England","Danmörk","2","1","13860","Viktoría Draumey","2","0","8","80"
"35","EM 2020 (2021!)","1994","3xG","Úrslitaleikurinn","1659","Ítalía","England","1","1","125","Gisli","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Úrslitaleikurinn","1659","Ítalía","England","1","1","1487","Denni","4","0","6","60"
"35","EM 2020 (2021!)","1994","3xG","Úrslitaleikurinn","1659","Ítalía","England","1","1","3459","Andri Jóns","1","2","2","20"
"35","EM 2020 (2021!)","1994","3xG","Úrslitaleikurinn","1659","Ítalía","England","1","1","3500","Gudridur","1","2","2","20"
"35","EM 2020 (2021!)","1994","3xG","Úrslitaleikurinn","1659","Ítalía","England","1","1","6273","signylea","2","1","8","80"
"35","EM 2020 (2021!)","1994","3xG","Úrslitaleikurinn","1659","Ítalía","England","1","1","13472","GulliogMalla","1","2","2","20"
"35","EM 2020 (2021!)","1994","3xG","Úrslitaleikurinn","1659","Ítalía","England","1","1","13860","Viktoría Draumey","2","1","8","80"
