"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2631","Langa","F-riðill","2015","Noregur","Argentína","32","21","16615","Alex Freyr","31","27","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2015","Noregur","Argentína","32","21","16641","Sigurður Björn","31","25","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2015","Noregur","Argentína","32","21","17756","Guðmundur Björgvinsson","28","36","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2016","Makedónía","Argentína","26","35","16611","Aníta Jóhannsdóttir","24","20","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2016","Makedónía","Argentína","26","35","16612","Sindri","30","28","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2016","Makedónía","Argentína","26","35","16613","Hallgrímur Steinsson","29","21","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2016","Makedónía","Argentína","26","35","16615","Alex Freyr","26","21","1","14.2857142"
"42","HMH 2023","2631","Langa","F-riðill","2016","Makedónía","Argentína","26","35","16641","Sigurður Björn","33","20","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2016","Makedónía","Argentína","26","35","17756","Guðmundur Björgvinsson","27","18","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2017","Holland","Noregur","26","27","16611","Aníta Jóhannsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2017","Holland","Noregur","26","27","16612","Sindri","28","32","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2017","Holland","Noregur","26","27","16613","Hallgrímur Steinsson","25","29","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2017","Holland","Noregur","26","27","16615","Alex Freyr","27","35","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2017","Holland","Noregur","26","27","16641","Sigurður Björn","21","33","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2017","Holland","Noregur","26","27","17756","Guðmundur Björgvinsson","20","30","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2018","Marokkó","Bandaríkin","27","28","16611","Aníta Jóhannsdóttir","28","22","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2018","Marokkó","Bandaríkin","27","28","16612","Sindri","24","24","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2018","Marokkó","Bandaríkin","27","28","16613","Hallgrímur Steinsson","29","25","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2018","Marokkó","Bandaríkin","27","28","16615","Alex Freyr","37","15","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2018","Marokkó","Bandaríkin","27","28","16641","Sigurður Björn","29","16","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2018","Marokkó","Bandaríkin","27","28","17756","Guðmundur Björgvinsson","26","16","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2019","Egyptaland","Króatía","31","22","16611","Aníta Jóhannsdóttir","25","29","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2019","Egyptaland","Króatía","31","22","16612","Sindri","35","33","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2019","Egyptaland","Króatía","31","22","16613","Hallgrímur Steinsson","24","26","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2019","Egyptaland","Króatía","31","22","16615","Alex Freyr","27","29","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2019","Egyptaland","Króatía","31","22","16641","Sigurður Björn","25","26","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2019","Egyptaland","Króatía","31","22","17756","Guðmundur Björgvinsson","24","15","5","71.4285714"
"42","HMH 2023","2631","Langa","G-riðill","2020","Egyptaland","Marokkó","30","19","16611","Aníta Jóhannsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2020","Egyptaland","Marokkó","30","19","16612","Sindri","29","21","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2020","Egyptaland","Marokkó","30","19","16613","Hallgrímur Steinsson","31","25","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2020","Egyptaland","Marokkó","30","19","16615","Alex Freyr","27","35","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2020","Egyptaland","Marokkó","30","19","16641","Sigurður Björn","30","28","5","71.4285714"
"42","HMH 2023","2631","Langa","G-riðill","2020","Egyptaland","Marokkó","30","19","17756","Guðmundur Björgvinsson","20","28","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2021","Króatía","Bandaríkin","40","22","16611","Aníta Jóhannsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2021","Króatía","Bandaríkin","40","22","16612","Sindri","29","27","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2021","Króatía","Bandaríkin","40","22","16613","Hallgrímur Steinsson","28","24","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2021","Króatía","Bandaríkin","40","22","16615","Alex Freyr","28","14","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2021","Króatía","Bandaríkin","40","22","16641","Sigurður Björn","29","25","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2021","Króatía","Bandaríkin","40","22","17756","Guðmundur Björgvinsson","18","32","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16611","Aníta Jóhannsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16612","Sindri","21","34","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16613","Hallgrímur Steinsson","20","30","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16615","Alex Freyr","19","26","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16641","Sigurður Björn","23","25","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17756","Guðmundur Björgvinsson","33","26","0","0"
"42","HMH 2023","2631","Langa","G-riðill","2023","Króatía","Marokkó","36","24","16611","Aníta Jóhannsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2023","Króatía","Marokkó","36","24","16612","Sindri","31","24","5","71.4285714"
"42","HMH 2023","2631","Langa","G-riðill","2023","Króatía","Marokkó","36","24","16613","Hallgrímur Steinsson","26","22","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2023","Króatía","Marokkó","36","24","16615","Alex Freyr","27","22","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2023","Króatía","Marokkó","36","24","16641","Sigurður Björn","28","25","4","57.1428571"
"42","HMH 2023","2631","Langa","G-riðill","2023","Króatía","Marokkó","36","24","17756","Guðmundur Björgvinsson","19","15","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2024","Bahrain","Túnis","27","27","16611","Aníta Jóhannsdóttir","27","34","1","14.2857142"
"42","HMH 2023","2631","Langa","H-riðill","2024","Bahrain","Túnis","27","27","16612","Sindri","26","29","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2024","Bahrain","Túnis","27","27","16613","Hallgrímur Steinsson","26","28","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2024","Bahrain","Túnis","27","27","16615","Alex Freyr","21","37","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2024","Bahrain","Túnis","27","27","16641","Sigurður Björn","21","16","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2024","Bahrain","Túnis","27","27","17756","Guðmundur Björgvinsson","30","23","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2025","Danmörk","Belgía","43","28","16611","Aníta Jóhannsdóttir","35","22","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2025","Danmörk","Belgía","43","28","16612","Sindri","32","25","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2025","Danmörk","Belgía","43","28","16613","Hallgrímur Steinsson","31","22","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2025","Danmörk","Belgía","43","28","16615","Alex Freyr","33","24","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2025","Danmörk","Belgía","43","28","16641","Sigurður Björn","30","18","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2025","Danmörk","Belgía","43","28","17756","Guðmundur Björgvinsson","29","16","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2026","Belgía","Túnis","31","29","16611","Aníta Jóhannsdóttir","19","32","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2026","Belgía","Túnis","31","29","16612","Sindri","24","27","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2026","Belgía","Túnis","31","29","16613","Hallgrímur Steinsson","26","27","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2026","Belgía","Túnis","31","29","16615","Alex Freyr","26","27","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2026","Belgía","Túnis","31","29","16641","Sigurður Björn","30","35","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2026","Belgía","Túnis","31","29","17756","Guðmundur Björgvinsson","23","35","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2027","Danmörk","Bahrain","36","21","16611","Aníta Jóhannsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2027","Danmörk","Bahrain","36","21","16612","Sindri","35","30","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2027","Danmörk","Bahrain","36","21","16613","Hallgrímur Steinsson","32","21","5","71.4285714"
"42","HMH 2023","2631","Langa","H-riðill","2027","Danmörk","Bahrain","36","21","16615","Alex Freyr","31","25","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2027","Danmörk","Bahrain","36","21","16641","Sigurður Björn","35","25","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2027","Danmörk","Bahrain","36","21","17756","Guðmundur Björgvinsson","37","22","5","71.4285714"
"42","HMH 2023","2631","Langa","H-riðill","2028","Belgía","Bahrain","28","30","16611","Aníta Jóhannsdóttir","21","23","5","71.4285714"
"42","HMH 2023","2631","Langa","H-riðill","2028","Belgía","Bahrain","28","30","16612","Sindri","27","27","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2028","Belgía","Bahrain","28","30","16613","Hallgrímur Steinsson","25","24","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2028","Belgía","Bahrain","28","30","16615","Alex Freyr","37","25","0","0"
"42","HMH 2023","2631","Langa","H-riðill","2028","Belgía","Bahrain","28","30","16641","Sigurður Björn","23","26","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2028","Belgía","Bahrain","28","30","17756","Guðmundur Björgvinsson","21","26","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2029","Túnis","Danmörk","21","34","16611","Aníta Jóhannsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2029","Túnis","Danmörk","21","34","16612","Sindri","25","33","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2029","Túnis","Danmörk","21","34","16613","Hallgrímur Steinsson","23","32","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2029","Túnis","Danmörk","21","34","16615","Alex Freyr","17","35","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2029","Túnis","Danmörk","21","34","16641","Sigurður Björn","24","28","4","57.1428571"
"42","HMH 2023","2631","Langa","H-riðill","2029","Túnis","Danmörk","21","34","17756","Guðmundur Björgvinsson","19","15","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16611","Aníta Jóhannsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16612","Sindri","26","24","5","71.4285714"
"42","HMH 2023","2631","Langa","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16615","Alex Freyr","22","36","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16641","Sigurður Björn","24","16","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17756","Guðmundur Björgvinsson","28","22","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16611","Aníta Jóhannsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16612","Sindri","23","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16615","Alex Freyr","17","19","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16641","Sigurður Björn","25","24","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17756","Guðmundur Björgvinsson","20","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16611","Aníta Jóhannsdóttir","24","20","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16612","Sindri","33","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16615","Alex Freyr","21","36","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16641","Sigurður Björn","19","22","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17756","Guðmundur Björgvinsson","25","16","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16611","Aníta Jóhannsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16612","Sindri","30","25","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16615","Alex Freyr","20","34","5","71.4285714"
"42","HMH 2023","2631","Langa","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16641","Sigurður Björn","30","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17756","Guðmundur Björgvinsson","36","14","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16611","Aníta Jóhannsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16612","Sindri","26","24","1","14.2857142"
"42","HMH 2023","2631","Langa","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16615","Alex Freyr","18","26","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16641","Sigurður Björn","15","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17756","Guðmundur Björgvinsson","30","24","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16611","Aníta Jóhannsdóttir","14","28","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16612","Sindri","33","22","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16615","Alex Freyr","33","24","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16641","Sigurður Björn","33","34","0","0"
"42","HMH 2023","2631","Langa","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17756","Guðmundur Björgvinsson","14","26","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2036","Alsír","Makedónía","25","40","16611","Aníta Jóhannsdóttir","25","17","1","14.2857142"
"42","HMH 2023","2631","Langa","Aukariðill II","2036","Alsír","Makedónía","25","40","16615","Alex Freyr","32","36","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2036","Alsír","Makedónía","25","40","16641","Sigurður Björn","36","17","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2036","Alsír","Makedónía","25","40","17756","Guðmundur Björgvinsson","29","15","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2037","Marokkó","Túnis","25","30","16611","Aníta Jóhannsdóttir","31","29","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2037","Marokkó","Túnis","25","30","16615","Alex Freyr","25","18","1","14.2857142"
"42","HMH 2023","2631","Langa","Aukariðill II","2037","Marokkó","Túnis","25","30","16641","Sigurður Björn","36","17","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2037","Marokkó","Túnis","25","30","17756","Guðmundur Björgvinsson","31","25","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2038","Alsír","Marokkó","27","28","16611","Aníta Jóhannsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2038","Alsír","Marokkó","27","28","16612","Sindri","26","27","5","71.4285714"
"42","HMH 2023","2631","Langa","Aukariðill II","2038","Alsír","Marokkó","27","28","16615","Alex Freyr","20","28","5","71.4285714"
"42","HMH 2023","2631","Langa","Aukariðill II","2038","Alsír","Marokkó","27","28","16641","Sigurður Björn","26","28","5","71.4285714"
"42","HMH 2023","2631","Langa","Aukariðill II","2038","Alsír","Marokkó","27","28","17756","Guðmundur Björgvinsson","26","36","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2039","Makedónía","Túnis","28","33","16611","Aníta Jóhannsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2039","Makedónía","Túnis","28","33","16612","Sindri","33","27","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2039","Makedónía","Túnis","28","33","16615","Alex Freyr","31","21","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2039","Makedónía","Túnis","28","33","16641","Sigurður Björn","22","21","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2039","Makedónía","Túnis","28","33","17756","Guðmundur Björgvinsson","32","24","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2040","Túnis","Alsír","30","25","16611","Aníta Jóhannsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2040","Túnis","Alsír","30","25","16612","Sindri","30","30","1","14.2857142"
"42","HMH 2023","2631","Langa","Aukariðill II","2040","Túnis","Alsír","30","25","16615","Alex Freyr","22","26","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2040","Túnis","Alsír","30","25","16641","Sigurður Björn","26","25","5","71.4285714"
"42","HMH 2023","2631","Langa","Aukariðill II","2040","Túnis","Alsír","30","25","17756","Guðmundur Björgvinsson","35","19","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2041","Makedónía","Marokkó","40","25","16611","Aníta Jóhannsdóttir","33","32","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2041","Makedónía","Marokkó","40","25","16612","Sindri","34","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Aukariðill II","2041","Makedónía","Marokkó","40","25","16615","Alex Freyr","15","29","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2041","Makedónía","Marokkó","40","25","16641","Sigurður Björn","22","23","0","0"
"42","HMH 2023","2631","Langa","Aukariðill II","2041","Makedónía","Marokkó","40","25","17756","Guðmundur Björgvinsson","22","16","4","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16611","Aníta Jóhannsdóttir","20","26","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16612","Sindri","24","28","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16615","Alex Freyr","36","24","0","0"
"42","HMH 2023","2631","Langa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16641","Sigurður Björn","26","24","0","0"
"42","HMH 2023","2631","Langa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17756","Guðmundur Björgvinsson","35","30","0","0"
"42","HMH 2023","2631","Langa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16611","Aníta Jóhannsdóttir","30","28","10","71.4285714"
"42","HMH 2023","2631","Langa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16612","Sindri","25","28","0","0"
"42","HMH 2023","2631","Langa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16615","Alex Freyr","33","17","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16641","Sigurður Björn","23","28","0","0"
"42","HMH 2023","2631","Langa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17756","Guðmundur Björgvinsson","24","19","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16611","Aníta Jóhannsdóttir","29","24","0","0"
"42","HMH 2023","2631","Langa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16612","Sindri","25","27","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16615","Alex Freyr","27","33","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16641","Sigurður Björn","29","25","0","0"
"42","HMH 2023","2631","Langa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17756","Guðmundur Björgvinsson","27","14","0","0"
"42","HMH 2023","2631","Langa","Sæti 25/26","2045","Síle","Túnis","26","38","16611","Aníta Jóhannsdóttir","26","28","10","71.4285714"
"42","HMH 2023","2631","Langa","Sæti 25/26","2045","Síle","Túnis","26","38","16612","Sindri","26","29","10","71.4285714"
"42","HMH 2023","2631","Langa","Sæti 25/26","2045","Síle","Túnis","26","38","16615","Alex Freyr","15","29","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 25/26","2045","Síle","Túnis","26","38","16641","Sigurður Björn","28","31","8","57.1428571"
"42","HMH 2023","2631","Langa","Sæti 25/26","2045","Síle","Túnis","26","38","17756","Guðmundur Björgvinsson","29","18","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2046","Spánn","Pólland","27","23","16611","Aníta Jóhannsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2046","Spánn","Pólland","27","23","16612","Sindri","33","27","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2046","Spánn","Pólland","27","23","16615","Alex Freyr","20","19","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2046","Spánn","Pólland","27","23","16641","Sigurður Björn","31","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2046","Spánn","Pólland","27","23","17756","Guðmundur Björgvinsson","26","22","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16611","Aníta Jóhannsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16612","Sindri","33","26","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16615","Alex Freyr","36","29","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16641","Sigurður Björn","27","24","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17756","Guðmundur Björgvinsson","33","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2048","Íran","Slóvenía","21","38","16611","Aníta Jóhannsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2048","Íran","Slóvenía","21","38","16612","Sindri","25","31","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2048","Íran","Slóvenía","21","38","16615","Alex Freyr","33","14","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2048","Íran","Slóvenía","21","38","16641","Sigurður Björn","23","16","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2048","Íran","Slóvenía","21","38","17756","Guðmundur Björgvinsson","22","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16611","Aníta Jóhannsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16612","Sindri","33","30","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16615","Alex Freyr","19","31","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16641","Sigurður Björn","29","28","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17756","Guðmundur Björgvinsson","37","33","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2050","Slóvenía","Spánn","26","31","16611","Aníta Jóhannsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2050","Slóvenía","Spánn","26","31","16612","Sindri","32","36","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2050","Slóvenía","Spánn","26","31","16615","Alex Freyr","22","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2050","Slóvenía","Spánn","26","31","16641","Sigurður Björn","24","29","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill I","2050","Slóvenía","Spánn","26","31","17756","Guðmundur Björgvinsson","16","23","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2051","Íran","Frakkland","29","41","16611","Aníta Jóhannsdóttir","30","35","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2051","Íran","Frakkland","29","41","16612","Sindri","30","37","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2051","Íran","Frakkland","29","41","16615","Alex Freyr","18","14","0","0"
"42","HMH 2023","2631","Langa","Milliriðill I","2051","Íran","Frakkland","29","41","16641","Sigurður Björn","22","28","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2051","Íran","Frakkland","29","41","17756","Guðmundur Björgvinsson","21","31","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2052","Spánn","Frakkland","26","28","16611","Aníta Jóhannsdóttir","29","28","1","14.2857142"
"42","HMH 2023","2631","Langa","Milliriðill I","2052","Spánn","Frakkland","26","28","16612","Sindri","34","36","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill I","2052","Spánn","Frakkland","26","28","16615","Alex Freyr","30","34","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2052","Spánn","Frakkland","26","28","16641","Sigurður Björn","27","28","5","71.4285714"
"42","HMH 2023","2631","Langa","Milliriðill I","2052","Spánn","Frakkland","26","28","17756","Guðmundur Björgvinsson","33","37","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16611","Aníta Jóhannsdóttir","15","30","4","57.1428571"
"42","HMH 2023","2631","Langa","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16612","Sindri","35","33","0","0"
