"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","1806","Gudjon","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","1865","magnusb","2","1","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","1992","Fridrik","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","339","Björn B","0","2","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","1573","Bjarni","1","3","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","1618","Gummi Hreins","0","2","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","1670","Valur Marteinsson","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","1735","Palmi","0","2","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","1806","Gudjon","0","2","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","1865","magnusb","1","2","5","100"
"7","WC 2010","314","slokkvilid","E-riðill","197","Kamerún","Holland","1","2","1992","Fridrik","1","3","4","80"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","339","Björn B","1","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","1573","Bjarni","1","0","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","1618","Gummi Hreins","2","1","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","1670","Valur Marteinsson","3","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","1735","Palmi","3","2","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","1806","Gudjon","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","1865","magnusb","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","198","Ítalía","Paragvæ","1","1","1992","Fridrik","2","1","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","339","Björn B","1","3","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1573","Bjarni","0","2","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1618","Gummi Hreins","1","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1670","Valur Marteinsson","0","2","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1735","Palmi","0","0","3","60"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1806","Gudjon","0","0","3","60"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1865","magnusb","0","0","3","60"
"7","WC 2010","314","slokkvilid","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1992","Fridrik","0","2","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","339","Björn B","1","3","3","60"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","1573","Bjarni","0","1","4","80"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","1618","Gummi Hreins","1","3","3","60"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","1670","Valur Marteinsson","1","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","1735","Palmi","0","1","4","80"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","1806","Gudjon","1","1","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","1865","magnusb","0","0","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","200","Slóvakía","Paragvæ","0","2","1992","Fridrik","2","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","339","Björn B","3","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1573","Bjarni","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1618","Gummi Hreins","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1670","Valur Marteinsson","3","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1735","Palmi","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1806","Gudjon","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1865","magnusb","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1992","Fridrik","2","0","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","339","Björn B","0","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","1573","Bjarni","1","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","1618","Gummi Hreins","0","1","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","1670","Valur Marteinsson","1","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","1735","Palmi","0","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","1806","Gudjon","1","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","1865","magnusb","0","1","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","202","Slóvakía","Ítalía","3","2","1992","Fridrik","1","2","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","339","Björn B","2","0","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1573","Bjarni","2","0","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1618","Gummi Hreins","3","1","0","0"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1670","Valur Marteinsson","1","0","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1735","Palmi","1","0","1","20"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1806","Gudjon","1","1","3","60"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1865","magnusb","0","0","5","100"
"7","WC 2010","314","slokkvilid","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1992","Fridrik","2","0","1","20"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","339","Björn B","1","2","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1573","Bjarni","1","3","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1618","Gummi Hreins","1","2","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1670","Valur Marteinsson","0","1","1","20"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1735","Palmi","1","2","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1806","Gudjon","0","2","1","20"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1865","magnusb","1","2","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1992","Fridrik","1","1","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","205","Brasilía","Norður-Kórea","2","1","339","Björn B","4","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","205","Brasilía","Norður-Kórea","2","1","1573","Bjarni","4","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","205","Brasilía","Norður-Kórea","2","1","1618","Gummi Hreins","4","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","205","Brasilía","Norður-Kórea","2","1","1670","Valur Marteinsson","3","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","205","Brasilía","Norður-Kórea","2","1","1735","Palmi","2","0","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","205","Brasilía","Norður-Kórea","2","1","1865","magnusb","3","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","205","Brasilía","Norður-Kórea","2","1","1992","Fridrik","4","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","339","Björn B","2","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1573","Bjarni","2","1","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1618","Gummi Hreins","1","1","1","20"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1670","Valur Marteinsson","3","0","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1735","Palmi","1","1","1","20"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1806","Gudjon","3","0","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1865","magnusb","2","0","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1992","Fridrik","3","1","5","100"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","339","Björn B","2","1","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","1573","Bjarni","2","1","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","1618","Gummi Hreins","2","0","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","1670","Valur Marteinsson","2","0","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","1735","Palmi","2","0","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","1806","Gudjon","2","1","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","1865","magnusb","2","0","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","207","Portúgal","Norður-Kórea","7","0","1992","Fridrik","2","1","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","339","Björn B","1","2","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","1573","Bjarni","1","2","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","1618","Gummi Hreins","1","2","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","1670","Valur Marteinsson","1","3","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","1735","Palmi","1","1","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","1806","Gudjon","2","2","3","60"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","1865","magnusb","2","3","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","208","Portúgal","Brasilía","0","0","1992","Fridrik","1","3","0","0"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","339","Björn B","0","3","5","100"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1573","Bjarni","0","3","5","100"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1618","Gummi Hreins","0","2","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1670","Valur Marteinsson","0","1","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1735","Palmi","1","3","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1806","Gudjon","0","0","1","20"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1865","magnusb","0","2","4","80"
"7","WC 2010","314","slokkvilid","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1992","Fridrik","1","2","3","60"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","339","Björn B","1","2","3","60"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","1573","Bjarni","0","2","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","1618","Gummi Hreins","2","3","3","60"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","1670","Valur Marteinsson","1","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","1735","Palmi","0","1","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","1806","Gudjon","1","1","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","1865","magnusb","1","2","3","60"
"7","WC 2010","314","slokkvilid","H-riðill","210","Hondúras","Síle","0","1","1992","Fridrik","1","2","3","60"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","339","Björn B","4","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","1573","Bjarni","3","1","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","1618","Gummi Hreins","4","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","1670","Valur Marteinsson","3","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","1735","Palmi","2","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","1806","Gudjon","2","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","1865","magnusb","3","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","211","Spánn","Sviss","0","1","1992","Fridrik","3","0","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","339","Björn B","0","2","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","1573","Bjarni","0","0","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","1618","Gummi Hreins","2","1","3","60"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","1670","Valur Marteinsson","1","1","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","1735","Palmi","1","1","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","1806","Gudjon","0","1","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","1865","magnusb","0","0","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","212","Síle","Sviss","1","0","1992","Fridrik","1","1","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","339","Björn B","3","0","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","1573","Bjarni","2","0","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","1618","Gummi Hreins","6","0","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","1670","Valur Marteinsson","3","0","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","1735","Palmi","2","0","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","1806","Gudjon","2","0","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","1865","magnusb","5","0","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","213","Spánn","Hondúras","2","0","1992","Fridrik","3","0","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","339","Björn B","0","2","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","1573","Bjarni","1","1","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","1618","Gummi Hreins","1","2","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","1670","Valur Marteinsson","0","3","3","60"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","1735","Palmi","1","2","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","1806","Gudjon","0","2","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","1865","magnusb","0","2","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","214","Síle","Spánn","1","2","1992","Fridrik","0","2","4","80"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","339","Björn B","1","0","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","1573","Bjarni","0","0","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","1618","Gummi Hreins","2","1","0","0"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","1670","Valur Marteinsson","0","0","5","100"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","1735","Palmi","2","0","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","1806","Gudjon","1","0","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","1865","magnusb","1","0","1","20"
"7","WC 2010","314","slokkvilid","H-riðill","215","Sviss","Hondúras","0","0","1992","Fridrik","0","0","5","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","339","Björn B","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1573","Bjarni","2","1","10","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1618","Gummi Hreins","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1735","Palmi","1","0","6","60"
"7","WC 2010","314","slokkvilid","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1806","Gudjon","0","0","0","0"
"7","WC 2010","314","slokkvilid","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1992","Fridrik","2","1","10","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","217","Bandaríkin","Ghana","1","2","339","Björn B","1","0","2","20"
"7","WC 2010","314","slokkvilid","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1573","Bjarni","3","1","0","0"
"7","WC 2010","314","slokkvilid","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1618","Gummi Hreins","2","2","2","20"
"7","WC 2010","314","slokkvilid","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1735","Palmi","1","1","2","20"
"7","WC 2010","314","slokkvilid","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1806","Gudjon","1","0","2","20"
"7","WC 2010","314","slokkvilid","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1992","Fridrik","1","0","2","20"
"7","WC 2010","314","slokkvilid","16-liða úrslit","218","Þýskaland","England","4","1","339","Björn B","2","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","218","Þýskaland","England","4","1","1573","Bjarni","2","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","218","Þýskaland","England","4","1","1618","Gummi Hreins","2","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","218","Þýskaland","England","4","1","1735","Palmi","2","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","218","Þýskaland","England","4","1","1806","Gudjon","1","0","6","60"
"7","WC 2010","314","slokkvilid","16-liða úrslit","218","Þýskaland","England","4","1","1992","Fridrik","0","1","2","20"
"7","WC 2010","314","slokkvilid","16-liða úrslit","219","Argentína","Mexíkó","3","1","339","Björn B","1","0","6","60"
"7","WC 2010","314","slokkvilid","16-liða úrslit","219","Argentína","Mexíkó","3","1","1573","Bjarni","3","1","10","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","219","Argentína","Mexíkó","3","1","1618","Gummi Hreins","3","1","10","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","219","Argentína","Mexíkó","3","1","1735","Palmi","1","2","0","0"
"7","WC 2010","314","slokkvilid","16-liða úrslit","219","Argentína","Mexíkó","3","1","1806","Gudjon","2","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","219","Argentína","Mexíkó","3","1","1992","Fridrik","1","2","0","0"
"7","WC 2010","314","slokkvilid","16-liða úrslit","220","Holland","Slóvakía","2","1","339","Björn B","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","220","Holland","Slóvakía","2","1","1573","Bjarni","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","220","Holland","Slóvakía","2","1","1618","Gummi Hreins","3","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","220","Holland","Slóvakía","2","1","1735","Palmi","2","1","10","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","220","Holland","Slóvakía","2","1","1806","Gudjon","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","220","Holland","Slóvakía","2","1","1992","Fridrik","3","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","221","Brasilía","Síle","3","0","339","Björn B","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","221","Brasilía","Síle","3","0","1573","Bjarni","2","1","6","60"
"7","WC 2010","314","slokkvilid","16-liða úrslit","221","Brasilía","Síle","3","0","1618","Gummi Hreins","3","1","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","221","Brasilía","Síle","3","0","1735","Palmi","1","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","221","Brasilía","Síle","3","0","1806","Gudjon","3","0","10","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","221","Brasilía","Síle","3","0","1992","Fridrik","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","222","Paragvæ","Japan","0","0","339","Björn B","1","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","222","Paragvæ","Japan","0","0","1573","Bjarni","1","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","222","Paragvæ","Japan","0","0","1618","Gummi Hreins","2","3","0","0"
"7","WC 2010","314","slokkvilid","16-liða úrslit","222","Paragvæ","Japan","0","0","1735","Palmi","1","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","222","Paragvæ","Japan","0","0","1806","Gudjon","1","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","222","Paragvæ","Japan","0","0","1992","Fridrik","1","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","223","Spánn","Portúgal","1","0","339","Björn B","1","0","10","100"
"7","WC 2010","314","slokkvilid","16-liða úrslit","223","Spánn","Portúgal","1","0","1573","Bjarni","2","1","6","60"
"7","WC 2010","314","slokkvilid","16-liða úrslit","223","Spánn","Portúgal","1","0","1618","Gummi Hreins","3","1","6","60"
"7","WC 2010","314","slokkvilid","16-liða úrslit","223","Spánn","Portúgal","1","0","1735","Palmi","2","0","8","80"
"7","WC 2010","314","slokkvilid","16-liða úrslit","223","Spánn","Portúgal","1","0","1806","Gudjon","2","1","6","60"
"7","WC 2010","314","slokkvilid","16-liða úrslit","223","Spánn","Portúgal","1","0","1992","Fridrik","2","1","6","60"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","224","Holland","Brasilía","2","1","339","Björn B","1","3","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1573","Bjarni","1","2","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1618","Gummi Hreins","1","3","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1670","Valur Marteinsson","0","2","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1735","Palmi","1","2","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1806","Gudjon","1","0","6","60"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1992","Fridrik","1","3","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","339","Björn B","2","1","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1573","Bjarni","3","1","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1618","Gummi Hreins","3","1","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1670","Valur Marteinsson","1","0","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1735","Palmi","1","0","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1806","Gudjon","1","0","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1992","Fridrik","1","0","8","80"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","339","Björn B","3","1","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1573","Bjarni","3","2","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1618","Gummi Hreins","2","1","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1735","Palmi","2","1","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1806","Gudjon","2","1","0","0"
"7","WC 2010","314","slokkvilid","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1992","Fridrik","4","2","0","0"
