"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2783","Prumpufret","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10970","Ævar Guð.","25","15","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14259","Hjörtur Freyr Ævarsson","29","19","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14260","Patrekur Máni Ævarsson","28","22","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 25/26","2045","Síle","Túnis","26","38","10970","Ævar Guð.","18","35","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Sæti 25/26","2045","Síle","Túnis","26","38","14259","Hjörtur Freyr Ævarsson","24","28","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Sæti 25/26","2045","Síle","Túnis","26","38","14260","Patrekur Máni Ævarsson","32","14","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2046","Spánn","Pólland","27","23","10970","Ævar Guð.","28","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2046","Spánn","Pólland","27","23","14259","Hjörtur Freyr Ævarsson","17","27","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2046","Spánn","Pólland","27","23","14260","Patrekur Máni Ævarsson","36","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10970","Ævar Guð.","24","34","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14259","Hjörtur Freyr Ævarsson","22","29","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14260","Patrekur Máni Ævarsson","29","30","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2048","Íran","Slóvenía","21","38","10970","Ævar Guð.","28","14","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2048","Íran","Slóvenía","21","38","14259","Hjörtur Freyr Ævarsson","33","33","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2048","Íran","Slóvenía","21","38","14260","Patrekur Máni Ævarsson","33","24","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10970","Ævar Guð.","23","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14259","Hjörtur Freyr Ævarsson","19","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14260","Patrekur Máni Ævarsson","30","28","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2050","Slóvenía","Spánn","26","31","10970","Ævar Guð.","26","31","7","100"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2050","Slóvenía","Spánn","26","31","14259","Hjörtur Freyr Ævarsson","23","18","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2050","Slóvenía","Spánn","26","31","14260","Patrekur Máni Ævarsson","20","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2051","Íran","Frakkland","29","41","10970","Ævar Guð.","23","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2051","Íran","Frakkland","29","41","14259","Hjörtur Freyr Ævarsson","29","24","1","14.2857142"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2051","Íran","Frakkland","29","41","14260","Patrekur Máni Ævarsson","26","18","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2052","Spánn","Frakkland","26","28","10970","Ævar Guð.","25","31","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2052","Spánn","Frakkland","26","28","14259","Hjörtur Freyr Ævarsson","33","21","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2052","Spánn","Frakkland","26","28","14260","Patrekur Máni Ævarsson","30","36","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10970","Ævar Guð.","33","32","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14259","Hjörtur Freyr Ævarsson","28","33","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14260","Patrekur Máni Ævarsson","22","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2054","Íran","Pólland","22","26","10970","Ævar Guð.","33","37","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2054","Íran","Pólland","22","26","14259","Hjörtur Freyr Ævarsson","26","20","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill I","2054","Íran","Pólland","22","26","14260","Patrekur Máni Ævarsson","31","30","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10970","Ævar Guð.","26","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14259","Hjörtur Freyr Ævarsson","18","35","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14260","Patrekur Máni Ævarsson","30","28","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2056","Portúgal","Brasilía","28","28","10970","Ævar Guð.","19","16","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2056","Portúgal","Brasilía","28","28","14259","Hjörtur Freyr Ævarsson","32","24","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2056","Portúgal","Brasilía","28","28","14260","Patrekur Máni Ævarsson","24","27","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10970","Ævar Guð.","26","17","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14259","Hjörtur Freyr Ævarsson","30","30","1","14.2857142"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14260","Patrekur Máni Ævarsson","16","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10970","Ævar Guð.","25","29","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14259","Hjörtur Freyr Ævarsson","26","19","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14260","Patrekur Máni Ævarsson","29","24","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10970","Ævar Guð.","26","25","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14259","Hjörtur Freyr Ævarsson","28","34","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14260","Patrekur Máni Ævarsson","30","33","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10970","Ævar Guð.","25","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14259","Hjörtur Freyr Ævarsson","14","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14260","Patrekur Máni Ævarsson","36","29","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10970","Ævar Guð.","29","18","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14259","Hjörtur Freyr Ævarsson","15","21","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14260","Patrekur Máni Ævarsson","33","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2062","Brasilía","Ísland","37","41","10970","Ævar Guð.","35","27","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2062","Brasilía","Ísland","37","41","14259","Hjörtur Freyr Ævarsson","25","33","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2062","Brasilía","Ísland","37","41","14260","Patrekur Máni Ævarsson","27","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10970","Ævar Guð.","33","20","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14259","Hjörtur Freyr Ævarsson","28","31","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14260","Patrekur Máni Ævarsson","32","36","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2064","Þýskaland","Argentína","39","19","10970","Ævar Guð.","28","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2064","Þýskaland","Argentína","39","19","14259","Hjörtur Freyr Ævarsson","31","35","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2064","Þýskaland","Argentína","39","19","14260","Patrekur Máni Ævarsson","28","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2065","Noregur","Serbía","31","28","10970","Ævar Guð.","26","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2065","Noregur","Serbía","31","28","14259","Hjörtur Freyr Ævarsson","18","33","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2065","Noregur","Serbía","31","28","14260","Patrekur Máni Ævarsson","27","24","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2066","Kvatar","Holland","30","32","10970","Ævar Guð.","22","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2066","Kvatar","Holland","30","32","14259","Hjörtur Freyr Ævarsson","30","34","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2066","Kvatar","Holland","30","32","14260","Patrekur Máni Ævarsson","25","34","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2067","Serbía","Argentína","28","22","10970","Ævar Guð.","15","24","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2067","Serbía","Argentína","28","22","14259","Hjörtur Freyr Ævarsson","15","33","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2067","Serbía","Argentína","28","22","14260","Patrekur Máni Ævarsson","31","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2068","Holland","Þýskaland","26","33","10970","Ævar Guð.","22","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2068","Holland","Þýskaland","26","33","14259","Hjörtur Freyr Ævarsson","15","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2068","Holland","Þýskaland","26","33","14260","Patrekur Máni Ævarsson","24","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2069","Kvatar","Noregur","17","30","10970","Ævar Guð.","29","27","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2069","Kvatar","Noregur","17","30","14259","Hjörtur Freyr Ævarsson","17","15","1","14.2857142"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2069","Kvatar","Noregur","17","30","14260","Patrekur Máni Ævarsson","28","33","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2070","Þýskaland","Noregur","26","28","10970","Ævar Guð.","19","15","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2070","Þýskaland","Noregur","26","28","14259","Hjörtur Freyr Ævarsson","19","36","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2070","Þýskaland","Noregur","26","28","14260","Patrekur Máni Ævarsson","20","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2071","Serbía","Holland","32","30","10970","Ævar Guð.","18","16","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2071","Serbía","Holland","32","30","14259","Hjörtur Freyr Ævarsson","28","35","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2071","Serbía","Holland","32","30","14260","Patrekur Máni Ævarsson","32","29","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2072","Kvatar","Argentína","22","26","10970","Ævar Guð.","24","33","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2072","Kvatar","Argentína","22","26","14259","Hjörtur Freyr Ævarsson","34","30","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill III","2072","Kvatar","Argentína","22","26","14260","Patrekur Máni Ævarsson","33","24","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2073","Egyptaland","Belgía","33","28","10970","Ævar Guð.","24","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14259","Hjörtur Freyr Ævarsson","30","19","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14260","Patrekur Máni Ævarsson","37","17","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2074","Danmörk","Króatía","32","32","10970","Ævar Guð.","29","26","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2074","Danmörk","Króatía","32","32","14259","Hjörtur Freyr Ævarsson","18","31","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2074","Danmörk","Króatía","32","32","14260","Patrekur Máni Ævarsson","24","20","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","10970","Ævar Guð.","24","22","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14259","Hjörtur Freyr Ævarsson","18","23","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14260","Patrekur Máni Ævarsson","20","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2076","Króatía","Belgía","34","26","10970","Ævar Guð.","17","35","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2076","Króatía","Belgía","34","26","14259","Hjörtur Freyr Ævarsson","26","37","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2076","Króatía","Belgía","34","26","14260","Patrekur Máni Ævarsson","35","18","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","10970","Ævar Guð.","24","29","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14259","Hjörtur Freyr Ævarsson","15","37","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14260","Patrekur Máni Ævarsson","28","17","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","10970","Ævar Guð.","24","30","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14259","Hjörtur Freyr Ævarsson","36","22","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14260","Patrekur Máni Ævarsson","20","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","10970","Ævar Guð.","32","35","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14259","Hjörtur Freyr Ævarsson","24","29","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14260","Patrekur Máni Ævarsson","25","30","7","100"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2080","Króatía","Bahrain","43","32","10970","Ævar Guð.","25","16","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2080","Króatía","Bahrain","43","32","14259","Hjörtur Freyr Ævarsson","34","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2080","Króatía","Bahrain","43","32","14260","Patrekur Máni Ævarsson","20","24","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","10970","Ævar Guð.","27","29","0","0"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14259","Hjörtur Freyr Ævarsson","28","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14260","Patrekur Máni Ævarsson","27","33","0","0"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","10970","Ævar Guð.","26","25","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14259","Hjörtur Freyr Ævarsson","21","25","0","0"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14260","Patrekur Máni Ævarsson","15","15","0","0"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","10970","Ævar Guð.","33","18","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14259","Hjörtur Freyr Ævarsson","21","22","2","14.2857142"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14260","Patrekur Máni Ævarsson","23","29","0","0"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","10970","Ævar Guð.","16","33","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14259","Hjörtur Freyr Ævarsson","25","29","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14260","Patrekur Máni Ævarsson","22","15","0","0"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","10970","Ævar Guð.","32","26","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14259","Hjörtur Freyr Ævarsson","18","23","2","14.2857142"
"42","HMH 2023","2783","Prumpufret","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14260","Patrekur Máni Ævarsson","22","27","0","0"
"42","HMH 2023","2783","Prumpufret","Umspil","2086","Þýskaland","Egyptaland","35","34","10970","Ævar Guð.","16","14","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Umspil","2086","Þýskaland","Egyptaland","35","34","14259","Hjörtur Freyr Ævarsson","35","28","10","71.4285714"
"42","HMH 2023","2783","Prumpufret","Umspil","2086","Þýskaland","Egyptaland","35","34","14260","Patrekur Máni Ævarsson","35","19","10","71.4285714"
"42","HMH 2023","2783","Prumpufret","Umspil","2087","Noregur","Ungverjaland","33","25","10970","Ævar Guð.","26","19","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Umspil","2087","Noregur","Ungverjaland","33","25","14259","Hjörtur Freyr Ævarsson","36","17","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Umspil","2087","Noregur","Ungverjaland","33","25","14260","Patrekur Máni Ævarsson","34","21","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Undanúrslit","2088","Spánn","Danmörk","23","26","10970","Ævar Guð.","36","17","0","0"
"42","HMH 2023","2783","Prumpufret","Undanúrslit","2088","Spánn","Danmörk","23","26","14259","Hjörtur Freyr Ævarsson","28","16","0","0"
"42","HMH 2023","2783","Prumpufret","Undanúrslit","2088","Spánn","Danmörk","23","26","14260","Patrekur Máni Ævarsson","25","30","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","10970","Ævar Guð.","26","21","10","71.4285714"
"42","HMH 2023","2783","Prumpufret","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14259","Hjörtur Freyr Ævarsson","24","29","0","0"
"42","HMH 2023","2783","Prumpufret","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14260","Patrekur Máni Ævarsson","21","22","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","10970","Ævar Guð.","26","24","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14259","Hjörtur Freyr Ævarsson","30","28","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14260","Patrekur Máni Ævarsson","20","30","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 5/6","2091","Þýskaland","Noregur","28","24","10970","Ævar Guð.","27","29","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14259","Hjörtur Freyr Ævarsson","21","30","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14260","Patrekur Máni Ævarsson","30","35","0","0"
"42","HMH 2023","2783","Prumpufret","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","10970","Ævar Guð.","30","27","10","71.4285714"
"42","HMH 2023","2783","Prumpufret","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14259","Hjörtur Freyr Ævarsson","17","21","0","0"
"42","HMH 2023","2783","Prumpufret","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14260","Patrekur Máni Ævarsson","37","32","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","10970","Ævar Guð.","31","29","10","71.4285714"
"42","HMH 2023","2783","Prumpufret","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14259","Hjörtur Freyr Ævarsson","19","14","10","71.4285714"
"42","HMH 2023","2783","Prumpufret","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14260","Patrekur Máni Ævarsson","41","43","0","0"
