"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11625","Húnakonungur","19","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11626","Purple Cobra","25","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11632","Matthew","17","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11641","Rauða eldingin","24","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11690","QAnon","21","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11691","Maggi1","27","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11702","Kretzschmar","25","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11722","G Mávurinn","22","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","177","HHG3000","27","26","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11624","GunGun","21","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11625","Húnakonungur","20","34","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11626","Purple Cobra","27","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11632","Matthew","27","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11641","Rauða eldingin","25","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11690","QAnon","28","30","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11691","Maggi1","25","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11702","Kretzschmar","24","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1567","Portúgal","Noregur","28","34","11722","G Mávurinn","27","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","177","HHG3000","30","26","1","14.2857142"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11624","GunGun","35","33","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11625","Húnakonungur","22","14","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11626","Purple Cobra","31","26","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11632","Matthew","31","25","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11641","Rauða eldingin","30","27","1","14.2857142"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11691","Maggi1","34","29","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11702","Kretzschmar","32","25","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1568","Danmörk","Ísland","30","31","11722","G Mávurinn","26","22","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","177","HHG3000","25","26","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11624","GunGun","26","25","7","100"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11625","Húnakonungur","29","32","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11626","Purple Cobra","28","30","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11632","Matthew","26","24","5","71.4285714"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11641","Rauða eldingin","23","25","1","14.2857142"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11691","Maggi1","22","24","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11702","Kretzschmar","26","29","1","14.2857142"
"34","EMH 2020","1714","SE deildin","E-riðill","1569","Ungverjaland","Rússland","26","25","11722","G Mávurinn","24","25","1","14.2857142"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","177","HHG3000","26","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11624","GunGun","32","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11625","Húnakonungur","30","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11626","Purple Cobra","29","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11632","Matthew","27","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11641","Rauða eldingin","29","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11691","Maggi1","30","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11702","Kretzschmar","27","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1570","Ísland","Rússland","34","23","11722","G Mávurinn","27","27","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","177","HHG3000","30","25","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11624","GunGun","37","26","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11625","Húnakonungur","32","28","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11626","Purple Cobra","31","27","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11632","Matthew","28","24","1","14.2857142"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11641","Rauða eldingin","30","24","1","14.2857142"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11691","Maggi1","32","25","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11702","Kretzschmar","31","23","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1571","Danmörk","Ungverjaland","24","24","11722","G Mávurinn","30","26","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","177","HHG3000","22","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11624","GunGun","20","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11625","Húnakonungur","25","33","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11626","Purple Cobra","26","31","5","71.4285714"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11632","Matthew","23","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11641","Rauða eldingin","26","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11690","QAnon","21","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11691","Maggi1","25","31","5","71.4285714"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11702","Kretzschmar","26","29","5","71.4285714"
"34","EMH 2020","1714","SE deildin","E-riðill","1572","Rússland","Danmörk","28","31","11722","G Mávurinn","25","31","5","71.4285714"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","177","HHG3000","27","25","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11624","GunGun","28","26","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11625","Húnakonungur","32","28","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11626","Purple Cobra","28","26","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11632","Matthew","29","23","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11641","Rauða eldingin","32","29","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11690","QAnon","31","27","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11691","Maggi1","32","30","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11702","Kretzschmar","29","26","0","0"
"34","EMH 2020","1714","SE deildin","E-riðill","1573","Ísland","Ungverjaland","18","24","11722","G Mávurinn","25","24","1","14.2857142"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","177","HHG3000","29","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11624","GunGun","30","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11625","Húnakonungur","19","15","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11626","Purple Cobra","31","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11632","Matthew","28","21","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11641","Rauða eldingin","30","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11690","QAnon","31","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11691","Maggi1","26","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11702","Kretzschmar","31","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1574","Svíþjóð","Sviss","34","21","11722","G Mávurinn","27","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","177","HHG3000","27","24","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11624","GunGun","27","34","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11625","Húnakonungur","36","14","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11626","Purple Cobra","22","28","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11632","Matthew","26","20","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11641","Rauða eldingin","28","28","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11690","QAnon","34","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11691","Maggi1","25","27","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11702","Kretzschmar","32","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1575","Slóvenía","Pólland","26","23","11722","G Mávurinn","18","25","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","177","HHG3000","29","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","11624","GunGun","25","29","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","11625","Húnakonungur","30","20","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","11626","Purple Cobra","23","27","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","11641","Rauða eldingin","25","25","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","11691","Maggi1","24","27","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","11702","Kretzschmar","14","17","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1576","Sviss","Pólland","31","24","11722","G Mávurinn","23","24","1","14.2857142"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","177","HHG3000","31","25","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11624","GunGun","32","28","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11625","Húnakonungur","20","18","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11626","Purple Cobra","33","25","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11641","Rauða eldingin","29","25","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11691","Maggi1","25","23","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11702","Kretzschmar","30","28","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11722","G Mávurinn","27","25","0","0"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","177","HHG3000","23","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11624","GunGun","24","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11625","Húnakonungur","25","36","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11626","Purple Cobra","24","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11632","Matthew","19","21","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11641","Rauða eldingin","24","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11690","QAnon","20","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11691","Maggi1","25","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11702","Kretzschmar","26","30","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1578","Pólland","Svíþjóð","26","28","11722","G Mávurinn","24","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","177","HHG3000","24","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11624","GunGun","30","29","1","14.2857142"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11625","Húnakonungur","28","33","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11626","Purple Cobra","25","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11632","Matthew","21","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11641","Rauða eldingin","25","25","1","14.2857142"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11690","QAnon","24","29","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11691","Maggi1","25","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11702","Kretzschmar","21","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","F-riðill","1579","Sviss","Slóvenía","25","29","11722","G Mávurinn","24","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","177","HHG3000","28","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11624","GunGun","30","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11625","Húnakonungur","30","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11626","Purple Cobra","29","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11632","Matthew","29","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11641","Rauða eldingin","21","15","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11691","Maggi1","26","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11702","Kretzschmar","28","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1580","Króatía","Austurríki","27","23","11722","G Mávurinn","27","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","177","HHG3000","27","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11624","GunGun","25","31","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11625","Húnakonungur","27","31","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11626","Purple Cobra","23","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11632","Matthew","21","29","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11641","Rauða eldingin","20","19","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11691","Maggi1","37","24","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11702","Kretzschmar","25","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11722","G Mávurinn","24","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","177","HHG3000","29","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11624","GunGun","33","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11625","Húnakonungur","32","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11626","Purple Cobra","32","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11632","Matthew","30","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11641","Rauða eldingin","35","19","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11691","Maggi1","27","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11702","Kretzschmar","29","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1582","Spánn","Tékkland","31","25","11722","G Mávurinn","30","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","177","HHG3000","29","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11624","GunGun","25","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11625","Húnakonungur","31","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11626","Purple Cobra","23","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11632","Matthew","26","28","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11641","Rauða eldingin","31","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11691","Maggi1","28","25","7","100"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11702","Kretzschmar","29","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11722","G Mávurinn","28","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","177","HHG3000","27","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11624","GunGun","24","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11625","Húnakonungur","35","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11626","Purple Cobra","25","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11632","Matthew","29","30","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11641","Rauða eldingin","24","15","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11691","Maggi1","25","22","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11702","Kretzschmar","28","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1584","Króatía","Þýskaland","25","24","11722","G Mávurinn","28","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","177","HHG3000","32","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11624","GunGun","28","24","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11625","Húnakonungur","37","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11626","Purple Cobra","32","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11632","Matthew","27","27","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11641","Rauða eldingin","22","33","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11691","Maggi1","30","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11702","Kretzschmar","31","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1585","Spánn","Austurríki","30","26","11722","G Mávurinn","31","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","177","HHG3000","27","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11624","GunGun","24","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11625","Húnakonungur","20","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11626","Purple Cobra","28","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11632","Matthew","27","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11641","Rauða eldingin","20","14","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11691","Maggi1","25","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11702","Kretzschmar","22","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11722","G Mávurinn","24","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","177","HHG3000","22","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11624","GunGun","23","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11625","Húnakonungur","22","34","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11626","Purple Cobra","25","31","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11632","Matthew","23","32","5","71.4285714"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11641","Rauða eldingin","34","27","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11691","Maggi1","27","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11702","Kretzschmar","25","31","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11722","G Mávurinn","24","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","177","HHG3000","24","28","0","0"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11624","GunGun","30","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11625","Húnakonungur","37","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","Milliriðill I","1588","Króatía","Tékkland","22","21","11626","Purple Cobra","29","24","4","57.1428571"
