"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","12593","Arnfreyr ","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","12594","Valdi","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","12607","Óskar B","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","12949","Óskar S","0","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","12955","Kalli S Eriksen","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","13153","Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","4011","Þórður Atli","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","12592","Örvar","3","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","12593","Arnfreyr ","3","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","12594","Valdi","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","12607","Óskar B","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","12673","Kiddi Vald","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","12949","Óskar S","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","12955","Kalli S Eriksen","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1634","Spánn","Svíþjóð","0","0","13153","Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12592","Örvar","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12593","Arnfreyr ","0","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12673","Kiddi Vald","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12949","Óskar S","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12955","Kalli S Eriksen","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13153","Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","4011","Þórður Atli","3","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","12592","Örvar","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","12593","Arnfreyr ","1","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","12594","Valdi","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","12607","Óskar B","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","12673","Kiddi Vald","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","12949","Óskar S","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","12955","Kalli S Eriksen","3","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1636","Spánn","Pólland","1","1","13153","Rúnar","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","4011","Þórður Atli","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","12592","Örvar","1","3","3","60"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","12593","Arnfreyr ","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","12594","Valdi","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","12607","Óskar B","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","12673","Kiddi Vald","0","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","12949","Óskar S","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","12955","Kalli S Eriksen","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1637","Slóvakía","Spánn","0","5","13153","Rúnar","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","12592","Örvar","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","12593","Arnfreyr ","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","12594","Valdi","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","12607","Óskar B","0","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","12673","Kiddi Vald","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","12949","Óskar S","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","12955","Kalli S Eriksen","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1638","Svíþjóð","Pólland","3","2","13153","Rúnar","2","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","4011","Þórður Atli","0","3","5","100"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","12592","Örvar","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","12593","Arnfreyr ","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","12594","Valdi","0","3","5","100"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","12607","Óskar B","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","12673","Kiddi Vald","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","12949","Óskar S","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","12955","Kalli S Eriksen","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1639","Ungverjaland","Portúgal","0","3","13153","Rúnar","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","12592","Örvar","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","12593","Arnfreyr ","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","12594","Valdi","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","12607","Óskar B","2","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","12673","Kiddi Vald","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","12949","Óskar S","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","12955","Kalli S Eriksen","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1640","Frakkland","Þýskaland","1","0","13153","Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","4011","Þórður Atli","0","3","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","12592","Örvar","1","3","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","12593","Arnfreyr ","0","3","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","12594","Valdi","0","3","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","12607","Óskar B","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","12673","Kiddi Vald","0","3","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","12949","Óskar S","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","12955","Kalli S Eriksen","1","3","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1641","Ungverjaland","Frakkland","1","1","13153","Rúnar","0","3","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","4011","Þórður Atli","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","12592","Örvar","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","12593","Arnfreyr ","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","12594","Valdi","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","12607","Óskar B","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","12673","Kiddi Vald","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","12949","Óskar S","0","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","12955","Kalli S Eriksen","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1642","Portúgal","Þýskaland","2","4","13153","Rúnar","1","3","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","4011","Þórður Atli","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","12592","Örvar","1","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","12593","Arnfreyr ","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","12594","Valdi","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","12607","Óskar B","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","12673","Kiddi Vald","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","12949","Óskar S","1","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","12955","Kalli S Eriksen","2","3","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1643","Portúgal","Frakkland","2","2","13153","Rúnar","0","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4011","Þórður Atli","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12592","Örvar","3","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12593","Arnfreyr ","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12594","Valdi","3","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12607","Óskar B","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12673","Kiddi Vald","3","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12949","Óskar S","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12955","Kalli S Eriksen","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13153","Rúnar","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","4011","Þórður Atli","0","2","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","12592","Örvar","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","12593","Arnfreyr ","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","12594","Valdi","0","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","12607","Óskar B","0","2","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","12673","Kiddi Vald","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","12949","Óskar S","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1645","Wales","Danmörk","0","4","12955","Kalli S Eriksen","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4011","Þórður Atli","1","0","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12592","Örvar","3","0","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12593","Arnfreyr ","3","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12594","Valdi","2","1","10","100"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12607","Óskar B","1","0","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12673","Kiddi Vald","2","0","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12949","Óskar S","2","0","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12955","Kalli S Eriksen","2","0","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1647","Holland","Tékkland","0","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1647","Holland","Tékkland","0","2","12592","Örvar","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1647","Holland","Tékkland","0","2","12593","Arnfreyr ","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1647","Holland","Tékkland","0","2","12594","Valdi","3","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1647","Holland","Tékkland","0","2","12607","Óskar B","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1647","Holland","Tékkland","0","2","12949","Óskar S","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1647","Holland","Tékkland","0","2","12955","Kalli S Eriksen","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","4011","Þórður Atli","2","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","12592","Örvar","1","2","2","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","12593","Arnfreyr ","1","1","2","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","12594","Valdi","2","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","12607","Óskar B","1","2","2","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","12673","Kiddi Vald","2","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","12949","Óskar S","2","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1648","Belgía","Portúgal","1","0","12955","Kalli S Eriksen","2","3","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","4011","Þórður Atli","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","12592","Örvar","0","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","12593","Arnfreyr ","0","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","12594","Valdi","0","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","12607","Óskar B","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","12673","Kiddi Vald","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","12949","Óskar S","0","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1649","Króatía","Spánn","3","5","12955","Kalli S Eriksen","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","4011","Þórður Atli","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","12592","Örvar","3","1","2","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","12593","Arnfreyr ","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","12594","Valdi","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","12607","Óskar B","3","0","2","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","12673","Kiddi Vald","3","0","2","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","12949","Óskar S","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1650","Frakkland","Sviss","3","3","12955","Kalli S Eriksen","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","4011","Þórður Atli","2","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","12592","Örvar","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","12593","Arnfreyr ","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","12594","Valdi","1","0","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","12607","Óskar B","2","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","12673","Kiddi Vald","1","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","12949","Óskar S","1","0","8","80"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1651","England","Þýskaland","2","0","12955","Kalli S Eriksen","0","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4011","Þórður Atli","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12592","Örvar","0","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12593","Arnfreyr ","1","2","10","100"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12594","Valdi","0","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12607","Óskar B","1","0","2","20"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12673","Kiddi Vald","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12949","Óskar S","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12955","Kalli S Eriksen","1","2","10","100"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4011","Þórður Atli","0","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12592","Örvar","2","3","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12593","Arnfreyr ","1","2","8","80"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12594","Valdi","0","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12673","Kiddi Vald","2","3","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12949","Óskar S","0","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12955","Kalli S Eriksen","1","3","8","80"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12592","Örvar","0","2","8","80"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12593","Arnfreyr ","3","2","2","20"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12594","Valdi","1","2","10","100"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12673","Kiddi Vald","1","2","10","100"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12949","Óskar S","1","2","10","100"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12955","Kalli S Eriksen","2","3","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12592","Örvar","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12593","Arnfreyr ","0","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12594","Valdi","1","0","2","20"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12673","Kiddi Vald","1","2","10","100"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12949","Óskar S","0","1","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12955","Kalli S Eriksen","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1656","Úkraína","England","0","4","4011","Þórður Atli","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1656","Úkraína","England","0","4","12592","Örvar","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1656","Úkraína","England","0","4","12593","Arnfreyr ","0","2","8","80"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1656","Úkraína","England","0","4","12594","Valdi","0","2","8","80"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1656","Úkraína","England","0","4","12673","Kiddi Vald","0","2","8","80"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1656","Úkraína","England","0","4","12949","Óskar S","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Fjórðungsúrslit","1656","Úkraína","England","0","4","12955","Kalli S Eriksen","1","2","6","60"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1657","Ítalía","Spánn","1","1","4011","Þórður Atli","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1657","Ítalía","Spánn","1","1","12592","Örvar","2","0","6","60"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1657","Ítalía","Spánn","1","1","12593","Arnfreyr ","2","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1657","Ítalía","Spánn","1","1","12594","Valdi","2","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1657","Ítalía","Spánn","1","1","12673","Kiddi Vald","3","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1657","Ítalía","Spánn","1","1","12949","Óskar S","2","1","8","80"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1657","Ítalía","Spánn","1","1","12955","Kalli S Eriksen","4","3","6","60"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1658","England","Danmörk","2","1","4011","Þórður Atli","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1658","England","Danmörk","2","1","12592","Örvar","0","1","2","20"
"35","EM 2020 (2021!)","1930","Barki","Undanúrslit","1658","England","Danmörk","2","1","12593","Arnfreyr ","3","2","6","60"
