"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","9418","Sigga Kr.","31","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","12228","Nanna","28","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","13261","Stefanía","28","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","14603","Hulda Björg","32","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16855","Emil Agnar Sumarliðason","32","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16857","vignir \'Ottar","28","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16860","Jóhannes Helgason","29","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16861","Daði Óskarsson","30","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16864","Sigurjón Ragnar Kárason","28","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16880","María Kristinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16882","Jón Karl Björnsson","29","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","16937","Brynja Björk Jónsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17020","Margrét","26","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17437","Johanna Maria","26","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17441","Ragnar Hrafnsson","31","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17449","Brybba Gym","30","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17468","Binna Sjoppa","26","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17531","atlibirkir","27","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17535","Agúst","18","25","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17586","Tryggvi Þorvaldssno","33","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","17724","Dabbij","29","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2001","Ísland","Portúgal","30","26","18124","Felix","28","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","904","frímann","30","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5858","Einar Kristinsson","35","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6235","Eysteinn","33","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6885","Anna Panna","27","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9418","Sigga Kr.","33","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12228","Nanna","30","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13261","Stefanía","26","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14603","Hulda Björg","32","31","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16855","Emil Agnar Sumarliðason","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16857","vignir \'Ottar","29","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16860","Jóhannes Helgason","30","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16861","Daði Óskarsson","27","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16864","Sigurjón Ragnar Kárason","33","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16882","Jón Karl Björnsson","30","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16937","Brynja Björk Jónsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17437","Johanna Maria","30","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17449","Brybba Gym","26","27","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17531","atlibirkir","30","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17535","Agúst","32","22","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17586","Tryggvi Þorvaldssno","32","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17724","Dabbij","32","22","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17740","Bergrún","34","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18124","Felix","28","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","904","frímann","28","26","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","5858","Einar Kristinsson","35","30","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","6235","Eysteinn","29","26","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","6885","Anna Panna","28","27","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","9418","Sigga Kr.","25","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","12228","Nanna","31","30","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","13261","Stefanía","29","26","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","14603","Hulda Björg","32","31","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16855","Emil Agnar Sumarliðason","31","30","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16857","vignir \'Ottar","31","29","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16860","Jóhannes Helgason","30","28","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16861","Daði Óskarsson","28","25","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16864","Sigurjón Ragnar Kárason","28","30","7","100"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16882","Jón Karl Björnsson","31","27","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","16937","Brynja Björk Jónsdóttir","29","26","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","17437","Johanna Maria","31","30","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","17449","Brybba Gym","30","26","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","17531","atlibirkir","27","26","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","17535","Agúst","22","18","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","17586","Tryggvi Þorvaldssno","30","25","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","17724","Dabbij","29","25","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","17740","Bergrún","29","27","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2003","Ísland","Ungverjaland","28","30","18124","Felix","24","22","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","904","frímann","28","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","5858","Einar Kristinsson","29","37","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","6235","Eysteinn","26","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","6885","Anna Panna","30","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","8872","Sigrun Ottarsdottir","17","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","9418","Sigga Kr.","22","22","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","12228","Nanna","26","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","13261","Stefanía","25","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","14603","Hulda Björg","31","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16855","Emil Agnar Sumarliðason","22","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16857","vignir \'Ottar","27","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16860","Jóhannes Helgason","31","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16861","Daði Óskarsson","22","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16864","Sigurjón Ragnar Kárason","26","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16882","Jón Karl Björnsson","26","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","16937","Brynja Björk Jónsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17020","Margrét","22","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17437","Johanna Maria","27","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17441","Ragnar Hrafnsson","25","34","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17449","Brybba Gym","29","17","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17531","atlibirkir","25","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17535","Agúst","22","21","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17586","Tryggvi Þorvaldssno","24","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17724","Dabbij","27","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","17740","Bergrún","21","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2004","Suður-Kórea","Ísland","25","38","18124","Felix","23","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","904","frímann","26","29","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","5858","Einar Kristinsson","32","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","6235","Eysteinn","29","31","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","6885","Anna Panna","32","32","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","8872","Sigrun Ottarsdottir","22","22","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","9418","Sigga Kr.","34","36","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","12228","Nanna","28","29","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","13261","Stefanía","28","29","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","14603","Hulda Björg","27","28","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16855","Emil Agnar Sumarliðason","29","29","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16857","vignir \'Ottar","28","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16860","Jóhannes Helgason","18","20","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16861","Daði Óskarsson","29","29","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16864","Sigurjón Ragnar Kárason","32","34","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16882","Jón Karl Björnsson","29","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","16937","Brynja Björk Jónsdóttir","29","29","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17020","Margrét","24","25","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17437","Johanna Maria","31","34","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17441","Ragnar Hrafnsson","32","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17449","Brybba Gym","31","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17531","atlibirkir","27","28","1","14.2857142"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17535","Agúst","25","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17586","Tryggvi Þorvaldssno","28","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17724","Dabbij","30","30","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","17740","Bergrún","30","30","0","0"
"42","HMH 2023","2731","Coripharma","D-riðill","2005","Portúgal","Ungverjaland","27","20","18124","Felix","28","28","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","904","frímann","27","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","5858","Einar Kristinsson","32","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","6235","Eysteinn","29","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","6885","Anna Panna","32","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","8872","Sigrun Ottarsdottir","28","19","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","9418","Sigga Kr.","28","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","12228","Nanna","32","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","13261","Stefanía","22","22","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","14603","Hulda Björg","32","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16855","Emil Agnar Sumarliðason","32","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16857","vignir \'Ottar","34","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16860","Jóhannes Helgason","29","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16861","Daði Óskarsson","28","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16864","Sigurjón Ragnar Kárason","30","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16882","Jón Karl Björnsson","31","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","16937","Brynja Björk Jónsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17437","Johanna Maria","33","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17441","Ragnar Hrafnsson","33","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17449","Brybba Gym","35","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17531","atlibirkir","29","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17535","Agúst","18","26","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17586","Tryggvi Þorvaldssno","31","23","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17724","Dabbij","33","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","17740","Bergrún","25","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2006","Þýskaland","Kvatar","31","27","18124","Felix","30","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","904","frímann","31","37","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","5858","Einar Kristinsson","35","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","6235","Eysteinn","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","6885","Anna Panna","32","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","8872","Sigrun Ottarsdottir","31","19","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","9418","Sigga Kr.","33","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","12228","Nanna","36","21","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","13261","Stefanía","25","26","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","14603","Hulda Björg","27","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16855","Emil Agnar Sumarliðason","34","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16857","vignir \'Ottar","32","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16860","Jóhannes Helgason","27","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16861","Daði Óskarsson","30","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16864","Sigurjón Ragnar Kárason","31","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16882","Jón Karl Björnsson","28","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","16937","Brynja Björk Jónsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17437","Johanna Maria","33","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17441","Ragnar Hrafnsson","34","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17449","Brybba Gym","24","15","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17531","atlibirkir","28","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17535","Agúst","17","20","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17586","Tryggvi Þorvaldssno","30","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17724","Dabbij","32","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","17740","Bergrún","32","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2007","Serbía","Alsír","36","27","18124","Felix","23","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","904","frímann","27","28","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","6235","Eysteinn","29","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","6885","Anna Panna","32","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","9418","Sigga Kr.","31","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","12228","Nanna","37","35","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","13261","Stefanía","29","30","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","14603","Hulda Björg","28","29","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16855","Emil Agnar Sumarliðason","28","29","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16857","vignir \'Ottar","30","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16860","Jóhannes Helgason","24","24","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16861","Daði Óskarsson","27","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16864","Sigurjón Ragnar Kárason","31","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16882","Jón Karl Björnsson","28","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","16937","Brynja Björk Jónsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17437","Johanna Maria","29","30","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17441","Ragnar Hrafnsson","30","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17449","Brybba Gym","24","30","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17531","atlibirkir","31","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17535","Agúst","29","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17586","Tryggvi Þorvaldssno","30","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17724","Dabbij","33","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","17740","Bergrún","26","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2008","Þýskaland","Serbía","34","33","18124","Felix","26","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","E-riðill","2009","Kvatar","Alsír","29","24","904","frímann","22","25","0","0"
"42","HMH 2023","2731","Coripharma","E-riðill","2009","Kvatar","Alsír","29","24","5858","Einar Kristinsson","35","30","5","71.4285714"
