"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2012","Argentína","Holland","19","29","12289","Gunnar Geir Jóhannsson","21","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2012","Argentína","Holland","19","29","12418","Björn Þór","16","37","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2012","Argentína","Holland","19","29","16161","Danni Jó","23","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2012","Argentína","Holland","19","29","16166","Jón Ellert","25","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2012","Argentína","Holland","19","29","16192","Arnar P","25","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2012","Argentína","Holland","19","29","16252","Lilja Bjarklind","22","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","1761","Betty","33","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","12289","Gunnar Geir Jóhannsson","28","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","12418","Björn Þór","25","31","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","16161","Danni Jó","32","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","16166","Jón Ellert","28","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","16192","Arnar P","33","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2013","Noregur","Makedónía","39","27","16252","Lilja Bjarklind","25","26","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2014","Makedónía","Holland","24","34","1761","Betty","28","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2014","Makedónía","Holland","24","34","12289","Gunnar Geir Jóhannsson","23","16","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2014","Makedónía","Holland","24","34","12418","Björn Þór","21","15","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2014","Makedónía","Holland","24","34","16161","Danni Jó","25","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2014","Makedónía","Holland","24","34","16166","Jón Ellert","29","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2014","Makedónía","Holland","24","34","16192","Arnar P","20","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2014","Makedónía","Holland","24","34","16252","Lilja Bjarklind","25","22","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2015","Noregur","Argentína","32","21","1761","Betty","18","17","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2015","Noregur","Argentína","32","21","12289","Gunnar Geir Jóhannsson","16","24","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2015","Noregur","Argentína","32","21","12418","Björn Þór","22","31","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2015","Noregur","Argentína","32","21","16161","Danni Jó","36","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2015","Noregur","Argentína","32","21","16166","Jón Ellert","35","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2015","Noregur","Argentína","32","21","16192","Arnar P","33","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2015","Noregur","Argentína","32","21","16252","Lilja Bjarklind","31","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","1761","Betty","36","34","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","12289","Gunnar Geir Jóhannsson","27","21","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","12418","Björn Þór","14","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","16161","Danni Jó","24","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","16166","Jón Ellert","25","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","16192","Arnar P","25","20","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2016","Makedónía","Argentína","26","35","16252","Lilja Bjarklind","23","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2017","Holland","Noregur","26","27","1761","Betty","34","32","0","0"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2017","Holland","Noregur","26","27","12289","Gunnar Geir Jóhannsson","14","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2017","Holland","Noregur","26","27","12418","Björn Þór","37","27","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2017","Holland","Noregur","26","27","16161","Danni Jó","25","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2017","Holland","Noregur","26","27","16166","Jón Ellert","28","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2017","Holland","Noregur","26","27","16192","Arnar P","32","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2017","Holland","Noregur","26","27","16252","Lilja Bjarklind","25","27","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","1761","Betty","32","27","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","12289","Gunnar Geir Jóhannsson","25","20","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","12418","Björn Þór","18","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16161","Danni Jó","28","26","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16166","Jón Ellert","30","24","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16192","Arnar P","28","20","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","16252","Lilja Bjarklind","22","28","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","1761","Betty","17","19","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","12289","Gunnar Geir Jóhannsson","26","29","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","12418","Björn Þór","27","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16161","Danni Jó","27","28","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16166","Jón Ellert","27","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16192","Arnar P","29","30","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2019","Egyptaland","Króatía","31","22","16252","Lilja Bjarklind","24","31","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","1761","Betty","29","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","12289","Gunnar Geir Jóhannsson","17","28","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","12418","Björn Þór","36","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16161","Danni Jó","35","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16166","Jón Ellert","31","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16192","Arnar P","30","24","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2020","Egyptaland","Marokkó","30","19","16252","Lilja Bjarklind","27","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","1761","Betty","32","22","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","12289","Gunnar Geir Jóhannsson","37","22","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","12418","Björn Þór","31","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16161","Danni Jó","34","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16166","Jón Ellert","29","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16192","Arnar P","28","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2021","Króatía","Bandaríkin","40","22","16252","Lilja Bjarklind","24","27","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1761","Betty","37","34","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12289","Gunnar Geir Jóhannsson","35","21","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12418","Björn Þór","22","20","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16161","Danni Jó","23","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16166","Jón Ellert","25","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16192","Arnar P","26","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16252","Lilja Bjarklind","25","24","0","0"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","1761","Betty","36","28","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","12289","Gunnar Geir Jóhannsson","35","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","12418","Björn Þór","21","14","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","16161","Danni Jó","36","21","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","16166","Jón Ellert","36","25","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","16192","Arnar P","32","24","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","G-riðill","2023","Króatía","Marokkó","36","24","16252","Lilja Bjarklind","27","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","1761","Betty","24","20","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","12289","Gunnar Geir Jóhannsson","21","28","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","12418","Björn Þór","26","24","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","16161","Danni Jó","26","29","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","16166","Jón Ellert","25","27","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","16192","Arnar P","20","25","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2024","Bahrain","Túnis","27","27","16252","Lilja Bjarklind","22","18","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","1761","Betty","36","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","12289","Gunnar Geir Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","12418","Björn Þór","35","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","16161","Danni Jó","31","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","16166","Jón Ellert","30","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","16192","Arnar P","32","28","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","16252","Lilja Bjarklind","26","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2026","Belgía","Túnis","31","29","1761","Betty","25","14","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2026","Belgía","Túnis","31","29","12289","Gunnar Geir Jóhannsson","37","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2026","Belgía","Túnis","31","29","12418","Björn Þór","22","36","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2026","Belgía","Túnis","31","29","16161","Danni Jó","28","31","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2026","Belgía","Túnis","31","29","16166","Jón Ellert","18","26","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2026","Belgía","Túnis","31","29","16192","Arnar P","28","26","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2026","Belgía","Túnis","31","29","16252","Lilja Bjarklind","21","22","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","1761","Betty","17","33","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","12289","Gunnar Geir Jóhannsson","24","28","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","12418","Björn Þór","19","30","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16161","Danni Jó","38","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16166","Jón Ellert","31","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16192","Arnar P","34","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","16252","Lilja Bjarklind","31","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","1761","Betty","22","20","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","12289","Gunnar Geir Jóhannsson","16","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","12418","Björn Þór","24","37","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","16161","Danni Jó","31","24","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","16166","Jón Ellert","25","27","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","16192","Arnar P","29","25","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","16252","Lilja Bjarklind","22","30","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","1761","Betty","34","14","0","0"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","12289","Gunnar Geir Jóhannsson","17","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","12418","Björn Þór","28","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","16161","Danni Jó","20","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","16166","Jón Ellert","26","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","16192","Arnar P","25","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","16252","Lilja Bjarklind","26","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1761","Betty","14","22","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12289","Gunnar Geir Jóhannsson","14","15","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12418","Björn Þór","33","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16161","Danni Jó","28","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16166","Jón Ellert","25","22","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1761","Betty","25","14","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12289","Gunnar Geir Jóhannsson","21","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12418","Björn Þór","26","33","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16161","Danni Jó","20","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16166","Jón Ellert","23","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1761","Betty","36","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12289","Gunnar Geir Jóhannsson","21","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12418","Björn Þór","21","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16161","Danni Jó","37","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16166","Jón Ellert","35","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16192","Arnar P","37","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16252","Lilja Bjarklind","23","24","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1761","Betty","18","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12289","Gunnar Geir Jóhannsson","19","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12418","Björn Þór","16","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16161","Danni Jó","24","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16166","Jón Ellert","22","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16192","Arnar P","28","22","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16252","Lilja Bjarklind","31","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","1761","Betty","20","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12289","Gunnar Geir Jóhannsson","16","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12418","Björn Þór","16","16","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16161","Danni Jó","31","28","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16166","Jón Ellert","30","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16192","Arnar P","15","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16252","Lilja Bjarklind","22","19","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","1761","Betty","26","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12289","Gunnar Geir Jóhannsson","24","37","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12418","Björn Þór","35","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16161","Danni Jó","32","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16166","Jón Ellert","26","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16192","Arnar P","27","30","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16252","Lilja Bjarklind","25","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","1761","Betty","14","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","12289","Gunnar Geir Jóhannsson","16","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","12418","Björn Þór","22","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16161","Danni Jó","23","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16166","Jón Ellert","26","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16192","Arnar P","16","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","1761","Betty","15","20","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","12289","Gunnar Geir Jóhannsson","26","18","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","12418","Björn Þór","33","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16161","Danni Jó","28","30","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16166","Jón Ellert","28","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16192","Arnar P","19","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","1761","Betty","26","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","12289","Gunnar Geir Jóhannsson","29","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","12418","Björn Þór","19","16","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16192","Arnar P","20","15","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16252","Lilja Bjarklind","27","22","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","1761","Betty","30","27","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","12289","Gunnar Geir Jóhannsson","23","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","12418","Björn Þór","20","18","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16166","Jón Ellert","26","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16192","Arnar P","19","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16252","Lilja Bjarklind","28","21","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","1761","Betty","16","21","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","12289","Gunnar Geir Jóhannsson","23","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","12418","Björn Þór","35","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16161","Danni Jó","30","28","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16166","Jón Ellert","25","31","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16192","Arnar P","14","35","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","1761","Betty","36","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","12289","Gunnar Geir Jóhannsson","21","23","0","0"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","12418","Björn Þór","18","14","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16161","Danni Jó","31","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16166","Jón Ellert","29","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16192","Arnar P","29","32","0","0"
"42","HMH 2023","2959","THS HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1761","Betty","29","19","0","0"
