"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11521","Guðni Steinarsson","29","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11710","Gísli Sigurgeirsson ","26","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11776","Óskar Arnórsson","28","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11935","Þorvaldur Á","27","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11425","Jóhann","27","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11428","Eggert","32","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11434","Árni Þór","32","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11510","Sigurður Egill Þorvaldsson","33","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11521","Guðni Steinarsson","33","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11710","Gísli Sigurgeirsson ","34","23","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11776","Óskar Arnórsson","35","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","11935","Þorvaldur Á","37","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1683","Danmörk","Argentína","31","20","12053","Henning","32","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11425","Jóhann","32","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11428","Eggert","30","26","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11434","Árni Þór","25","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11510","Sigurður Egill Þorvaldsson","28","25","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11521","Guðni Steinarsson","30","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11710","Gísli Sigurgeirsson ","29","21","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11776","Óskar Arnórsson","28","26","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","11935","Þorvaldur Á","22","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1684","Austurríki","Sviss","25","28","12053","Henning","28","26","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11425","Jóhann","29","27","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11428","Eggert","24","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11434","Árni Þór","28","27","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11510","Sigurður Egill Þorvaldsson","30","28","1","14.2857142"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11521","Guðni Steinarsson","28","27","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11710","Gísli Sigurgeirsson ","25","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11776","Óskar Arnórsson","28","24","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","11935","Þorvaldur Á","24","22","1","14.2857142"
"36","HMH 2021","1754","Boltar","E-riðill","1685","Noregur","Frakkland","24","28","12053","Henning","28","26","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11425","Jóhann","24","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11428","Eggert","22","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11434","Árni Þór","21","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11510","Sigurður Egill Þorvaldsson","25","32","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11521","Guðni Steinarsson","23","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11710","Gísli Sigurgeirsson ","25","32","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11776","Óskar Arnórsson","22","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","11935","Þorvaldur Á","20","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1686","Austurríki","Frakkland","28","35","12053","Henning","25","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11425","Jóhann","25","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11428","Eggert","24","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11434","Árni Þór","21","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11510","Sigurður Egill Þorvaldsson","24","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11521","Guðni Steinarsson","25","27","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11710","Gísli Sigurgeirsson ","22","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11776","Óskar Arnórsson","24","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","11935","Þorvaldur Á","24","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1687","Sviss","Noregur","25","31","12053","Henning","25","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11425","Jóhann","32","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11428","Eggert","28","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11434","Árni Þór","33","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11510","Sigurður Egill Þorvaldsson","30","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11521","Guðni Steinarsson","31","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11710","Gísli Sigurgeirsson ","32","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11776","Óskar Arnórsson","28","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","11935","Þorvaldur Á","34","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1688","Frakkland","Sviss","25","24","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11425","Jóhann","33","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11428","Eggert","30","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11434","Árni Þór","32","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11510","Sigurður Egill Þorvaldsson","31","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11521","Guðni Steinarsson","29","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11710","Gísli Sigurgeirsson ","26","26","0","0"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11776","Óskar Arnórsson","28","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","11935","Þorvaldur Á","35","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","E-riðill","1689","Noregur","Austurríki","38","29","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11425","Jóhann","25","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11428","Eggert","24","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11434","Árni Þór","33","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11510","Sigurður Egill Þorvaldsson","27","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11521","Guðni Steinarsson","28","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11710","Gísli Sigurgeirsson ","25","23","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11776","Óskar Arnórsson","29","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","11935","Þorvaldur Á","28","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1690","Alsír","Marokkó","24","23","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11425","Jóhann","30","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11428","Eggert","24","28","0","0"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11434","Árni Þór","26","27","0","0"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11510","Sigurður Egill Þorvaldsson","29","31","0","0"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11521","Guðni Steinarsson","27","29","0","0"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11710","Gísli Sigurgeirsson ","24","26","0","0"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11776","Óskar Arnórsson","24","26","0","0"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","11935","Þorvaldur Á","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1691","Portúgal","Ísland","25","23","12053","Henning","28","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11425","Jóhann","26","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11428","Eggert","24","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11434","Árni Þór","20","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11510","Sigurður Egill Þorvaldsson","24","33","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11521","Guðni Steinarsson","23","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11710","Gísli Sigurgeirsson ","25","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11776","Óskar Arnórsson","25","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","11935","Þorvaldur Á","18","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1692","Marokkó","Portúgal","20","33","12053","Henning","26","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11425","Jóhann","29","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11428","Eggert","25","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11434","Árni Þór","25","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11510","Sigurður Egill Þorvaldsson","29","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11521","Guðni Steinarsson","26","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11710","Gísli Sigurgeirsson ","24","31","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11776","Óskar Arnórsson","24","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","11935","Þorvaldur Á","20","34","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1693","Alsír","Ísland","24","39","12053","Henning","25","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11425","Jóhann","36","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11428","Eggert","32","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11434","Árni Þór","32","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11510","Sigurður Egill Þorvaldsson","32","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11521","Guðni Steinarsson","34","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11710","Gísli Sigurgeirsson ","29","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11776","Óskar Arnórsson","28","21","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","11935","Þorvaldur Á","41","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1694","Portúgal","Alsír","26","19","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11425","Jóhann","34","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11428","Eggert","32","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11434","Árni Þór","35","23","5","71.4285714"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11510","Sigurður Egill Þorvaldsson","31","23","7","100"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11521","Guðni Steinarsson","30","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11710","Gísli Sigurgeirsson ","29","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11776","Óskar Arnórsson","28","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","11935","Þorvaldur Á","38","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","F-riðill","1695","Ísland","Marokkó","31","23","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1696","Egyptaland","Síle","35","29","11425","Jóhann","31","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1696","Egyptaland","Síle","35","29","11428","Eggert","31","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1696","Egyptaland","Síle","35","29","11434","Árni Þór","38","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1696","Egyptaland","Síle","35","29","11510","Sigurður Egill Þorvaldsson","33","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1696","Egyptaland","Síle","35","29","11521","Guðni Steinarsson","30","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1696","Egyptaland","Síle","35","29","11710","Gísli Sigurgeirsson ","32","16","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1696","Egyptaland","Síle","35","29","11935","Þorvaldur Á","32","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11425","Jóhann","34","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11428","Eggert","28","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11434","Árni Þór","25","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11510","Sigurður Egill Þorvaldsson","31","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11521","Guðni Steinarsson","32","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11710","Gísli Sigurgeirsson ","29","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11776","Óskar Arnórsson","27","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11935","Þorvaldur Á","28","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1697","Svíþjóð","Makedónía","32","20","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11425","Jóhann","30","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11428","Eggert","24","25","0","0"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11434","Árni Þór","26","27","0","0"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11510","Sigurður Egill Þorvaldsson","29","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11521","Guðni Steinarsson","28","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11710","Gísli Sigurgeirsson ","24","26","0","0"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11776","Óskar Arnórsson","24","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","11935","Þorvaldur Á","32","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1698","Egyptaland","Makedónía","38","19","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11425","Jóhann","21","37","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11428","Eggert","22","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11434","Árni Þór","23","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11510","Sigurður Egill Þorvaldsson","25","35","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11521","Guðni Steinarsson","24","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11710","Gísli Sigurgeirsson ","20","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11776","Óskar Arnórsson","28","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","11935","Þorvaldur Á","20","34","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1699","Síle","Svíþjóð","26","41","12053","Henning","24","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11425","Jóhann","28","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11428","Eggert","26","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11434","Árni Þór","26","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11510","Sigurður Egill Þorvaldsson","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11521","Guðni Steinarsson","28","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11710","Gísli Sigurgeirsson ","31","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11776","Óskar Arnórsson","25","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","11935","Þorvaldur Á","28","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1700","Makedónía","Síle","32","29","12053","Henning","29","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11425","Jóhann","31","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11428","Eggert","25","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11434","Árni Þór","26","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11510","Sigurður Egill Þorvaldsson","28","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11521","Guðni Steinarsson","31","32","0","0"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11710","Gísli Sigurgeirsson ","32","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11776","Óskar Arnórsson","31","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11935","Þorvaldur Á","27","29","0","0"
"36","HMH 2021","1754","Boltar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11425","Jóhann","32","29","1","14.2857142"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11428","Eggert","26","28","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11434","Árni Þór","26","24","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11510","Sigurður Egill Þorvaldsson","33","32","1","14.2857142"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11521","Guðni Steinarsson","29","27","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11710","Gísli Sigurgeirsson ","28","27","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11776","Óskar Arnórsson","24","21","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11935","Þorvaldur Á","24","20","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12053","Henning","28","26","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11425","Jóhann","32","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11428","Eggert","30","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11434","Árni Þór","31","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11510","Sigurður Egill Þorvaldsson","33","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11521","Guðni Steinarsson","29","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11710","Gísli Sigurgeirsson ","26","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11776","Óskar Arnórsson","32","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11935","Þorvaldur Á","30","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12053","Henning","31","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11425","Jóhann","38","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11428","Eggert","28","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11434","Árni Þór","30","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11510","Sigurður Egill Þorvaldsson","40","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11521","Guðni Steinarsson","30","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11710","Gísli Sigurgeirsson ","26","26","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11776","Óskar Arnórsson","47","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11935","Þorvaldur Á","42","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11425","Jóhann","27","29","0","0"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11428","Eggert","26","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","H-riðill","1705","Rússland","Slóvenía","31","25","11434","Árni Þór","23","27","0","0"
