"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1777","Kredína","1","1","0","0"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1778","swansy","2","1","4","80"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1843","Gaston du la fer","2","1","4","80"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1460","Svenni","1","1","1","20"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1461","Kiwihaus","2","1","3","60"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1462","Lucas","1","1","1","20"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1467","Musi","2","1","3","60"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1475","Jónas Þór","1","2","1","20"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1771","Kletturinn","0","1","0","0"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1772","Halla","0","2","0","0"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1777","Kredína","1","0","5","100"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1778","swansy","1","0","5","100"
"7","WC 2010","286","interinn","E-riðill","193","Japan","Kamerún","1","0","1843","Gaston du la fer","0","2","0","0"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1460","Svenni","2","0","4","80"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1461","Kiwihaus","4","1","3","60"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1462","Lucas","2","1","3","60"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1467","Musi","3","1","3","60"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1475","Jónas Þór","3","1","3","60"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1771","Kletturinn","3","1","3","60"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1772","Halla","4","0","4","80"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1777","Kredína","2","1","3","60"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1778","swansy","2","0","4","80"
"7","WC 2010","286","interinn","E-riðill","194","Holland","Japan","1","0","1843","Gaston du la fer","2","0","4","80"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1460","Svenni","1","1","1","20"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1461","Kiwihaus","1","2","5","100"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1462","Lucas","1","2","5","100"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1467","Musi","1","2","5","100"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1475","Jónas Þór","1","1","1","20"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1771","Kletturinn","2","0","0","0"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1772","Halla","2","1","0","0"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1777","Kredína","0","1","3","60"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1778","swansy","0","2","4","80"
"7","WC 2010","286","interinn","E-riðill","195","Kamerún","Danmörk","1","2","1843","Gaston du la fer","0","2","4","80"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1460","Svenni","1","0","1","20"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1461","Kiwihaus","1","2","4","80"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1462","Lucas","1","0","1","20"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1467","Musi","0","1","3","60"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1475","Jónas Þór","2","1","0","0"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1771","Kletturinn","1","1","1","20"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1772","Halla","1","0","1","20"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1777","Kredína","2","0","0","0"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1778","swansy","1","0","1","20"
"7","WC 2010","286","interinn","E-riðill","196","Danmörk","Japan","1","3","1843","Gaston du la fer","2","2","0","0"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1460","Svenni","0","4","3","60"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1461","Kiwihaus","1","2","5","100"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1462","Lucas","1","2","5","100"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1467","Musi","0","2","4","80"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1475","Jónas Þór","0","2","4","80"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1771","Kletturinn","0","2","4","80"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1772","Halla","1","3","4","80"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1777","Kredína","0","2","4","80"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1778","swansy","0","2","4","80"
"7","WC 2010","286","interinn","E-riðill","197","Kamerún","Holland","1","2","1843","Gaston du la fer","0","3","3","60"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1460","Svenni","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1461","Kiwihaus","1","0","1","20"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1462","Lucas","2","2","3","60"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1467","Musi","1","1","5","100"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1771","Kletturinn","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1772","Halla","3","0","0","0"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1777","Kredína","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1778","swansy","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","198","Ítalía","Paragvæ","1","1","1843","Gaston du la fer","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1460","Svenni","0","0","3","60"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1461","Kiwihaus","1","2","1","20"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1462","Lucas","0","2","0","0"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1467","Musi","0","3","0","0"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1475","Jónas Þór","0","2","0","0"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1771","Kletturinn","0","1","1","20"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1772","Halla","1","0","1","20"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1777","Kredína","0","1","1","20"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1778","swansy","0","2","0","0"
"7","WC 2010","286","interinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1843","Gaston du la fer","0","2","0","0"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1460","Svenni","1","2","4","80"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1461","Kiwihaus","0","2","5","100"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1462","Lucas","1","3","3","60"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1467","Musi","1","2","4","80"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1475","Jónas Þór","0","1","4","80"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1771","Kletturinn","0","1","4","80"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1772","Halla","0","0","1","20"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1777","Kredína","2","1","0","0"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1778","swansy","1","2","4","80"
"7","WC 2010","286","interinn","F-riðill","200","Slóvakía","Paragvæ","0","2","1843","Gaston du la fer","2","1","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1460","Svenni","3","0","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1461","Kiwihaus","3","0","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1462","Lucas","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1467","Musi","2","0","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1771","Kletturinn","3","0","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1772","Halla","3","0","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1777","Kredína","2","1","1","20"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1778","swansy","3","0","0","0"
"7","WC 2010","286","interinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1843","Gaston du la fer","3","0","0","0"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1460","Svenni","0","2","1","20"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1461","Kiwihaus","0","1","0","0"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1462","Lucas","0","1","0","0"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1467","Musi","0","1","0","0"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1771","Kletturinn","0","2","1","20"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1772","Halla","0","3","0","0"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1777","Kredína","0","2","1","20"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1778","swansy","1","2","1","20"
"7","WC 2010","286","interinn","F-riðill","202","Slóvakía","Ítalía","3","2","1843","Gaston du la fer","1","2","1","20"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1460","Svenni","3","0","1","20"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1461","Kiwihaus","2","0","1","20"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1462","Lucas","2","0","1","20"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1467","Musi","2","1","0","0"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1771","Kletturinn","2","1","0","0"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1772","Halla","1","1","3","60"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1777","Kredína","1","1","3","60"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1778","swansy","1","0","1","20"
"7","WC 2010","286","interinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1843","Gaston du la fer","2","0","1","20"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1460","Svenni","1","2","0","0"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1461","Kiwihaus","1","2","0","0"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1462","Lucas","1","1","3","60"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1467","Musi","0","2","1","20"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1475","Jónas Þór","1","1","3","60"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1771","Kletturinn","1","2","0","0"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1772","Halla","3","3","3","60"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1777","Kredína","1","3","0","0"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1778","swansy","0","3","1","20"
"7","WC 2010","286","interinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1843","Gaston du la fer","1","3","0","0"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1460","Svenni","3","0","3","60"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1461","Kiwihaus","3","0","3","60"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1462","Lucas","4","0","3","60"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1467","Musi","3","1","4","80"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1475","Jónas Þór","4","0","3","60"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1771","Kletturinn","3","0","3","60"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1772","Halla","5","1","4","80"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1777","Kredína","2","1","5","100"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1778","swansy","3","0","3","60"
"7","WC 2010","286","interinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","1843","Gaston du la fer","3","0","3","60"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1460","Svenni","3","2","4","80"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1461","Kiwihaus","1","1","1","20"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1462","Lucas","2","1","4","80"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1467","Musi","2","1","4","80"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1475","Jónas Þór","2","1","4","80"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1771","Kletturinn","1","1","1","20"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1772","Halla","3","2","4","80"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1777","Kredína","1","1","1","20"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1778","swansy","2","1","4","80"
"7","WC 2010","286","interinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1843","Gaston du la fer","2","1","4","80"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1460","Svenni","1","0","4","80"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1461","Kiwihaus","2","0","4","80"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1462","Lucas","2","1","3","60"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1467","Musi","2","1","3","60"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1475","Jónas Þór","2","0","4","80"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1771","Kletturinn","1","1","0","0"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1772","Halla","3","0","4","80"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1777","Kredína","2","0","4","80"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1778","swansy","2","1","3","60"
"7","WC 2010","286","interinn","G-riðill","207","Portúgal","Norður-Kórea","7","0","1843","Gaston du la fer","3","1","3","60"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1460","Svenni","1","1","3","60"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1461","Kiwihaus","2","2","3","60"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1462","Lucas","1","1","3","60"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1467","Musi","2","2","3","60"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1475","Jónas Þór","1","2","0","0"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1771","Kletturinn","1","1","3","60"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1772","Halla","2","2","3","60"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1777","Kredína","4","2","0","0"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1778","swansy","1","3","0","0"
"7","WC 2010","286","interinn","G-riðill","208","Portúgal","Brasilía","0","0","1843","Gaston du la fer","2","2","3","60"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1460","Svenni","1","4","3","60"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1461","Kiwihaus","1","2","3","60"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1462","Lucas","0","3","5","100"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1467","Musi","1","2","3","60"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1475","Jónas Þór","0","2","4","80"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1771","Kletturinn","0","3","5","100"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1772","Halla","0","1","4","80"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1777","Kredína","2","0","0","0"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1778","swansy","0","2","4","80"
"7","WC 2010","286","interinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1843","Gaston du la fer","0","1","4","80"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1461","Kiwihaus","0","1","5","100"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1462","Lucas","1","0","0","0"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1475","Jónas Þór","1","2","3","60"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1771","Kletturinn","1","2","3","60"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1772","Halla","1","3","3","60"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1777","Kredína","0","0","1","20"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1778","swansy","2","1","1","20"
"7","WC 2010","286","interinn","H-riðill","210","Hondúras","Síle","0","1","1843","Gaston du la fer","1","2","3","60"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1460","Svenni","1","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1461","Kiwihaus","2","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1462","Lucas","3","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1467","Musi","1","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1771","Kletturinn","2","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1772","Halla","3","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1777","Kredína","2","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1778","swansy","3","0","0","0"
"7","WC 2010","286","interinn","H-riðill","211","Spánn","Sviss","0","1","1843","Gaston du la fer","4","0","0","0"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1460","Svenni","0","0","1","20"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1461","Kiwihaus","1","1","1","20"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1462","Lucas","2","2","0","0"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1467","Musi","1","1","1","20"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1475","Jónas Þór","1","1","1","20"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1771","Kletturinn","2","1","3","60"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1772","Halla","1","0","5","100"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1778","swansy","2","0","4","80"
"7","WC 2010","286","interinn","H-riðill","212","Síle","Sviss","1","0","1843","Gaston du la fer","2","0","4","80"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1460","Svenni","3","0","4","80"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1461","Kiwihaus","3","0","4","80"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1462","Lucas","2","0","5","100"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1467","Musi","2","0","5","100"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1475","Jónas Þór","3","0","4","80"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1771","Kletturinn","3","1","3","60"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1772","Halla","2","0","5","100"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1777","Kredína","1","0","4","80"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1778","swansy","3","0","4","80"
"7","WC 2010","286","interinn","H-riðill","213","Spánn","Hondúras","2","0","1843","Gaston du la fer","3","1","3","60"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1460","Svenni","1","2","5","100"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1461","Kiwihaus","1","2","5","100"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1462","Lucas","1","2","5","100"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1467","Musi","1","2","5","100"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1475","Jónas Þór","1","3","4","80"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1771","Kletturinn","0","1","3","60"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1772","Halla","3","1","0","0"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1777","Kredína","1","2","5","100"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1778","swansy","0","3","3","60"
"7","WC 2010","286","interinn","H-riðill","214","Síle","Spánn","1","2","1843","Gaston du la fer","1","2","5","100"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1460","Svenni","0","0","5","100"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1461","Kiwihaus","0","0","5","100"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1462","Lucas","1","0","1","20"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1467","Musi","1","0","1","20"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1475","Jónas Þór","1","0","1","20"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1771","Kletturinn","1","0","1","20"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1772","Halla","0","1","1","20"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1777","Kredína","1","0","1","20"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1778","swansy","0","1","1","20"
"7","WC 2010","286","interinn","H-riðill","215","Sviss","Hondúras","0","0","1843","Gaston du la fer","0","0","5","100"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1460","Svenni","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1461","Kiwihaus","2","1","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1462","Lucas","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1467","Musi","2","0","8","80"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1475","Jónas Þór","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1771","Kletturinn","1","0","6","60"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1772","Halla","1","1","2","20"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1777","Kredína","2","1","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1778","swansy","0","2","0","0"
"7","WC 2010","286","interinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1843","Gaston du la fer","2","1","10","100"
"7","WC 2010","286","interinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1460","Svenni","1","1","2","20"
