"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2445","Brynjólfur Jóhannsson","30","28","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2451","Adam","26","28","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","443","Spánn","Slóvenía","35","32","873","Helgi","26","25","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","443","Spánn","Slóvenía","35","32","875","Árni Gunnar","29","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","443","Spánn","Slóvenía","35","32","975","Bragi Sigurðsson","24","18","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","443","Spánn","Slóvenía","35","32","2445","Brynjólfur Jóhannsson","28","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","443","Spánn","Slóvenía","35","32","2451","Adam","31","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","444","Ungverjaland","Króatía","24","24","873","Helgi","26","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","444","Ungverjaland","Króatía","24","24","875","Árni Gunnar","27","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","444","Ungverjaland","Króatía","24","24","975","Bragi Sigurðsson","25","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","444","Ungverjaland","Króatía","24","24","2445","Brynjólfur Jóhannsson","24","26","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","444","Ungverjaland","Króatía","24","24","2451","Adam","27","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","445","Frakkland","Ísland","29","29","873","Helgi","27","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","445","Frakkland","Ísland","29","29","875","Árni Gunnar","25","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","445","Frakkland","Ísland","29","29","975","Bragi Sigurðsson","25","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","445","Frakkland","Ísland","29","29","2445","Brynjólfur Jóhannsson","31","29","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","445","Frakkland","Ísland","29","29","2451","Adam","29","26","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","448","Danmörk","Spánn","25","24","873","Helgi","26","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","448","Danmörk","Spánn","25","24","875","Árni Gunnar","26","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","448","Danmörk","Spánn","25","24","975","Bragi Sigurðsson","27","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","448","Danmörk","Spánn","25","24","2445","Brynjólfur Jóhannsson","28","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","448","Danmörk","Spánn","25","24","2451","Adam","27","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","449","Serbía","Króatía","26","22","873","Helgi","25","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","449","Serbía","Króatía","26","22","875","Árni Gunnar","25","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","449","Serbía","Króatía","26","22","975","Bragi Sigurðsson","28","27","8","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","449","Serbía","Króatía","26","22","2445","Brynjólfur Jóhannsson","23","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Undanúrslit","449","Serbía","Króatía","26","22","2451","Adam","29","27","8","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Sæti 5/6","450","Makedónía","Slóvenía","28","27","873","Helgi","26","27","2","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Sæti 5/6","450","Makedónía","Slóvenía","28","27","875","Árni Gunnar","27","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Sæti 5/6","450","Makedónía","Slóvenía","28","27","975","Bragi Sigurðsson","29","27","10","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2445","Brynjólfur Jóhannsson","30","28","8","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2451","Adam","29","27","10","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Bronsleikurinn","451","Spánn","Króatía","27","31","873","Helgi","25","22","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Bronsleikurinn","451","Spánn","Króatía","27","31","875","Árni Gunnar","29","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Bronsleikurinn","451","Spánn","Króatía","27","31","975","Bragi Sigurðsson","29","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Bronsleikurinn","451","Spánn","Króatía","27","31","2445","Brynjólfur Jóhannsson","28","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Bronsleikurinn","451","Spánn","Króatía","27","31","2451","Adam","29","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","873","Helgi","27","26","8","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","875","Árni Gunnar","29","27","10","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","975","Bragi Sigurðsson","27","26","8","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2445","Brynjólfur Jóhannsson","24","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2451","Adam","29","27","10","71.4285714"
