"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","7877","Arnar Sigursteinsson","33","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","7879","Ellertz","33","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","7881","Dalglish","23","31","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","10701","Tyson","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","11408","Jakob Snær Árnason","26","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","11413","Júlía","33","35","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","1462","Lucas","30","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","1475","Jónas Þór","30","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","1772","Halla","29","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","3776","Fossdal","32","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","5671","Heiða","29","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","7877","Arnar Sigursteinsson","31","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","7879","Ellertz","29","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","7881","Dalglish","35","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","10701","Tyson","27","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","11408","Jakob Snær Árnason","26","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1416","Spánn","Ísland","32","25","11413","Júlía","23","35","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","1462","Lucas","28","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","1475","Jónas Þór","33","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","1772","Halla","33","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","3776","Fossdal","28","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","5671","Heiða","25","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","7877","Arnar Sigursteinsson","29","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","7879","Ellertz","33","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","7881","Dalglish","20","17","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","10701","Tyson","28","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","11408","Jakob Snær Árnason","27","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1417","Ísland","Bahrain","36","18","11413","Júlía","26","20","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","1462","Lucas","34","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","1475","Jónas Þór","30","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","1772","Halla","28","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","3776","Fossdal","33","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","5671","Heiða","33","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","7877","Arnar Sigursteinsson","35","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","7879","Ellertz","31","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","7881","Dalglish","37","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","10701","Tyson","26","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","11408","Jakob Snær Árnason","26","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1418","Króatía","Makedónía","31","22","11413","Júlía","26","20","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","1462","Lucas","36","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","1475","Jónas Þór","34","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","1772","Halla","32","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","3776","Fossdal","35","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","5671","Heiða","34","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","7877","Arnar Sigursteinsson","29","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","7879","Ellertz","34","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","7881","Dalglish","24","32","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","10701","Tyson","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","11408","Jakob Snær Árnason","27","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1419","Spánn","Japan","25","22","11413","Júlía","33","16","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","1462","Lucas","25","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","1475","Jónas Þór","23","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","1772","Halla","23","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","3776","Fossdal","25","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","5671","Heiða","27","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","7877","Arnar Sigursteinsson","24","28","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","7879","Ellertz","26","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","7881","Dalglish","24","15","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","10701","Tyson","23","27","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","11408","Jakob Snær Árnason","24","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1420","Japan","Ísland","21","25","11413","Júlía","23","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","1462","Lucas","34","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","1475","Jónas Þór","33","21","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","1772","Halla","34","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","3776","Fossdal","29","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","5671","Heiða","37","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","7877","Arnar Sigursteinsson","34","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","7879","Ellertz","34","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","7881","Dalglish","35","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","10701","Tyson","32","18","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","11408","Jakob Snær Árnason","34","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1421","Króatía","Bahrain","32","20","11413","Júlía","33","21","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","1462","Lucas","28","36","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","1475","Jónas Þór","24","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","1772","Halla","24","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","3776","Fossdal","25","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","5671","Heiða","18","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","7877","Arnar Sigursteinsson","23","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","7879","Ellertz","26","32","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","7881","Dalglish","34","32","1","14.2857142"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","10701","Tyson","21","28","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","11408","Jakob Snær Árnason","24","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1422","Makedónía","Spánn","21","32","11413","Júlía","23","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","1462","Lucas","23","25","1","14.2857142"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","1475","Jónas Þór","24","27","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","1772","Halla","29","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","3776","Fossdal","23","28","1","14.2857142"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","5671","Heiða","23","25","1","14.2857142"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","7877","Arnar Sigursteinsson","25","28","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","7879","Ellertz","27","32","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","7881","Dalglish","25","32","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","10701","Tyson","19","27","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","11408","Jakob Snær Árnason","22","25","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1423","Bahrain","Japan","23","22","11413","Júlía","21","27","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","1462","Lucas","27","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","1475","Jónas Þór","26","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","1772","Halla","28","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","3776","Fossdal","25","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","5671","Heiða","28","26","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","7877","Arnar Sigursteinsson","30","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","7879","Ellertz","25","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","7881","Dalglish","17","20","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","10701","Tyson","22","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","11408","Jakob Snær Árnason","24","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1424","Makedónía","Ísland","22","24","11413","Júlía","27","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","1462","Lucas","31","28","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","1475","Jónas Þór","27","24","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","1772","Halla","25","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","3776","Fossdal","27","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","5671","Heiða","26","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","7877","Arnar Sigursteinsson","27","25","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","7879","Ellertz","29","27","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","7881","Dalglish","22","34","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","10701","Tyson","24","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","11408","Jakob Snær Árnason","25","24","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1425","Spánn","Króatía","19","23","11413","Júlía","24","21","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","1462","Lucas","18","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","1475","Jónas Þór","18","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","1772","Halla","21","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","3776","Fossdal","22","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","5671","Heiða","23","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","7877","Arnar Sigursteinsson","19","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","7879","Ellertz","23","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","7881","Dalglish","20","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","10701","Tyson","15","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","11408","Jakob Snær Árnason","22","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1426","Síle","Danmörk","16","39","11413","Júlía","23","36","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","1462","Lucas","19","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","1475","Jónas Þór","18","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","1772","Halla","21","29","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3776","Fossdal","21","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5671","Heiða","16","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7877","Arnar Sigursteinsson","20","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7879","Ellertz","25","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7881","Dalglish","20","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10701","Tyson","16","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11408","Jakob Snær Árnason","23","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11413","Júlía","35","15","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","1462","Lucas","26","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","1475","Jónas Þór","26","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","1772","Halla","28","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","3776","Fossdal","24","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","5671","Heiða","26","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","7877","Arnar Sigursteinsson","18","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","7879","Ellertz","22","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","7881","Dalglish","15","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","10701","Tyson","22","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","11408","Jakob Snær Árnason","23","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1428","Túnis","Noregur","24","34","11413","Júlía","35","14","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","1462","Lucas","33","18","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","1475","Jónas Þór","29","23","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","1772","Halla","27","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","3776","Fossdal","26","20","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","5671","Heiða","27","15","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","7877","Arnar Sigursteinsson","29","20","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","7879","Ellertz","31","22","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","7881","Dalglish","20","37","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","10701","Tyson","29","19","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","11408","Jakob Snær Árnason","26","24","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1429","Austurríki","Síle","24","32","11413","Júlía","22","18","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","1462","Lucas","28","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","1475","Jónas Þór","33","20","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","1772","Halla","35","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3776","Fossdal","33","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5671","Heiða","25","17","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7877","Arnar Sigursteinsson","32","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7879","Ellertz","34","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7881","Dalglish","32","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10701","Tyson","34","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11408","Jakob Snær Árnason","26","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11413","Júlía","23","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","1462","Lucas","33","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","1475","Jónas Þór","30","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","1772","Halla","19","20","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","3776","Fossdal","28","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","5671","Heiða","27","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","7877","Arnar Sigursteinsson","26","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","7879","Ellertz","34","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","7881","Dalglish","20","14","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","10701","Tyson","31","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","11408","Jakob Snær Árnason","26","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1431","Danmörk","Túnis","36","22","11413","Júlía","19","19","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","1462","Lucas","28","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","1475","Jónas Þór","27","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","1772","Halla","27","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","3776","Fossdal","25","27","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","5671","Heiða","24","26","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","7877","Arnar Sigursteinsson","24","32","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","7879","Ellertz","28","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","7881","Dalglish","31","33","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","10701","Tyson","25","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","11408","Jakob Snær Árnason","24","25","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1432","Túnis","Síle","36","30","11413","Júlía","30","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","1462","Lucas","29","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","1475","Jónas Þór","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","1772","Halla","29","31","0","0"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","3776","Fossdal","30","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","5671","Heiða","29","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","7877","Arnar Sigursteinsson","27","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","7879","Ellertz","32","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","7881","Dalglish","27","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","10701","Tyson","29","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","11408","Jakob Snær Árnason","26","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1433","Noregur","Austurríki","34","24","11413","Júlía","34","15","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","1462","Lucas","35","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","1475","Jónas Þór","43","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","1772","Halla","35","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3776","Fossdal","33","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5671","Heiða","29","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7877","Arnar Sigursteinsson","30","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7879","Ellertz","35","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7881","Dalglish","36","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10701","Tyson","38","16","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11408","Jakob Snær Árnason","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11413","Júlía","28","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","C-riðill","1435","Sádi-Arabía","Túnis","20","24","1462","Lucas","25","27","4","57.1428571"
