"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2850","Billys","E-riðill","2010","Alsír","Þýskaland","21","37","6560","ellihalld","24","32","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2010","Alsír","Þýskaland","21","37","12232","vALLI SPORT","23","33","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2010","Alsír","Þýskaland","21","37","12235","JonasO","23","27","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2011","Kvatar","Serbía","24","34","114","Þorvaldur","26","28","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2011","Kvatar","Serbía","24","34","3086","olig","37","33","0","0"
"42","HMH 2023","2850","Billys","E-riðill","2011","Kvatar","Serbía","24","34","3967","fcmalbik","25","29","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2011","Kvatar","Serbía","24","34","3970","Ragnar Holm","25","28","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2011","Kvatar","Serbía","24","34","6560","ellihalld","28","32","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2011","Kvatar","Serbía","24","34","12232","vALLI SPORT","29","26","0","0"
"42","HMH 2023","2850","Billys","E-riðill","2011","Kvatar","Serbía","24","34","12235","JonasO","25","28","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","114","Þorvaldur","21","27","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","3086","olig","25","28","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","3967","fcmalbik","20","24","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","3970","Ragnar Holm","24","26","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","6560","ellihalld","22","32","5","71.4285714"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","8975","Hörður Ingi Kristjánsson ","22","28","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","12232","vALLI SPORT","20","26","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2012","Argentína","Holland","19","29","12235","JonasO","24","26","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","114","Þorvaldur","31","26","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","3086","olig","33","28","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","3967","fcmalbik","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","3970","Ragnar Holm","30","24","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","6560","ellihalld","34","24","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","8975","Hörður Ingi Kristjánsson ","28","19","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","12232","vALLI SPORT","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2013","Noregur","Makedónía","39","27","12235","JonasO","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2014","Makedónía","Holland","24","34","114","Þorvaldur","26","30","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2014","Makedónía","Holland","24","34","3086","olig","35","25","0","0"
"42","HMH 2023","2850","Billys","F-riðill","2014","Makedónía","Holland","24","34","3967","fcmalbik","31","27","0","0"
"42","HMH 2023","2850","Billys","F-riðill","2014","Makedónía","Holland","24","34","3970","Ragnar Holm","28","26","0","0"
"42","HMH 2023","2850","Billys","F-riðill","2014","Makedónía","Holland","24","34","12232","vALLI SPORT","28","24","0","0"
"42","HMH 2023","2850","Billys","F-riðill","2014","Makedónía","Holland","24","34","12235","JonasO","26","30","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2015","Noregur","Argentína","32","21","114","Þorvaldur","36","19","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2015","Noregur","Argentína","32","21","3086","olig","28","20","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2015","Noregur","Argentína","32","21","3967","fcmalbik","33","26","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2015","Noregur","Argentína","32","21","3970","Ragnar Holm","30","24","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2015","Noregur","Argentína","32","21","6560","ellihalld","34","22","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2015","Noregur","Argentína","32","21","12232","vALLI SPORT","33","24","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2015","Noregur","Argentína","32","21","12235","JonasO","33","20","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2016","Makedónía","Argentína","26","35","114","Þorvaldur","31","27","0","0"
"42","HMH 2023","2850","Billys","F-riðill","2016","Makedónía","Argentína","26","35","3086","olig","18","22","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2016","Makedónía","Argentína","26","35","3967","fcmalbik","24","27","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2016","Makedónía","Argentína","26","35","3970","Ragnar Holm","26","25","1","14.2857142"
"42","HMH 2023","2850","Billys","F-riðill","2016","Makedónía","Argentína","26","35","6560","ellihalld","28","22","0","0"
"42","HMH 2023","2850","Billys","F-riðill","2016","Makedónía","Argentína","26","35","12232","vALLI SPORT","30","28","0","0"
"42","HMH 2023","2850","Billys","F-riðill","2016","Makedónía","Argentína","26","35","12235","JonasO","25","27","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2017","Holland","Noregur","26","27","114","Þorvaldur","24","28","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2017","Holland","Noregur","26","27","3086","olig","15","36","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2017","Holland","Noregur","26","27","3967","fcmalbik","26","29","5","71.4285714"
"42","HMH 2023","2850","Billys","F-riðill","2017","Holland","Noregur","26","27","3970","Ragnar Holm","23","27","5","71.4285714"
"42","HMH 2023","2850","Billys","F-riðill","2017","Holland","Noregur","26","27","6560","ellihalld","27","34","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2017","Holland","Noregur","26","27","12232","vALLI SPORT","22","29","4","57.1428571"
"42","HMH 2023","2850","Billys","F-riðill","2017","Holland","Noregur","26","27","12235","JonasO","24","28","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","114","Þorvaldur","31","25","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","3086","olig","29","21","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","3967","fcmalbik","25","17","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","3970","Ragnar Holm","26","24","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","6560","ellihalld","28","23","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","8975","Hörður Ingi Kristjánsson ","25","24","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","12232","vALLI SPORT","23","20","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2018","Marokkó","Bandaríkin","27","28","12235","JonasO","27","23","1","14.2857142"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","114","Þorvaldur","26","28","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","3086","olig","31","28","5","71.4285714"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","3967","fcmalbik","23","29","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","3970","Ragnar Holm","26","28","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","6560","ellihalld","27","31","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","8975","Hörður Ingi Kristjánsson ","20","33","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","12232","vALLI SPORT","27","32","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2019","Egyptaland","Króatía","31","22","12235","JonasO","24","26","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2020","Egyptaland","Marokkó","30","19","114","Þorvaldur","35","27","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2020","Egyptaland","Marokkó","30","19","3086","olig","26","23","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2020","Egyptaland","Marokkó","30","19","3967","fcmalbik","34","19","5","71.4285714"
"42","HMH 2023","2850","Billys","G-riðill","2020","Egyptaland","Marokkó","30","19","3970","Ragnar Holm","27","23","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2020","Egyptaland","Marokkó","30","19","12232","vALLI SPORT","17","24","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2020","Egyptaland","Marokkó","30","19","12235","JonasO","28","25","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2021","Króatía","Bandaríkin","40","22","114","Þorvaldur","32","23","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2021","Króatía","Bandaríkin","40","22","3086","olig","17","27","0","0"
"42","HMH 2023","2850","Billys","G-riðill","2021","Króatía","Bandaríkin","40","22","3967","fcmalbik","29","20","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2021","Króatía","Bandaríkin","40","22","3970","Ragnar Holm","26","24","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2021","Króatía","Bandaríkin","40","22","6560","ellihalld","29","23","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2021","Króatía","Bandaríkin","40","22","12232","vALLI SPORT","32","22","5","71.4285714"
"42","HMH 2023","2850","Billys","G-riðill","2021","Króatía","Bandaríkin","40","22","12235","JonasO","28","26","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2022","Bandaríkin","Egyptaland","16","35","114","Þorvaldur","20","30","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3086","olig","28","31","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3967","fcmalbik","24","37","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3970","Ragnar Holm","22","26","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6560","ellihalld","23","34","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12232","vALLI SPORT","24","26","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12235","JonasO","23","30","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2023","Króatía","Marokkó","36","24","114","Þorvaldur","33","22","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2023","Króatía","Marokkó","36","24","3086","olig","28","22","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2023","Króatía","Marokkó","36","24","3967","fcmalbik","30","19","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2023","Króatía","Marokkó","36","24","3970","Ragnar Holm","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","G-riðill","2023","Króatía","Marokkó","36","24","6560","ellihalld","32","21","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2023","Króatía","Marokkó","36","24","12232","vALLI SPORT","28","23","4","57.1428571"
"42","HMH 2023","2850","Billys","G-riðill","2023","Króatía","Marokkó","36","24","12235","JonasO","29","24","5","71.4285714"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","114","Þorvaldur","21","26","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","3086","olig","30","27","1","14.2857142"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","3967","fcmalbik","18","25","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","3970","Ragnar Holm","26","28","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","6560","ellihalld","26","29","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","8975","Hörður Ingi Kristjánsson ","18","27","1","14.2857142"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","12232","vALLI SPORT","30","23","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2024","Bahrain","Túnis","27","27","12235","JonasO","23","26","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","114","Þorvaldur","35","25","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","3086","olig","29","22","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","3967","fcmalbik","34","22","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","3970","Ragnar Holm","34","25","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","6560","ellihalld","40","18","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","8975","Hörður Ingi Kristjánsson ","30","27","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","12232","vALLI SPORT","28","22","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2025","Danmörk","Belgía","43","28","12235","JonasO","28","24","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2026","Belgía","Túnis","31","29","114","Þorvaldur","26","28","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2026","Belgía","Túnis","31","29","3086","olig","21","35","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2026","Belgía","Túnis","31","29","3967","fcmalbik","22","30","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2026","Belgía","Túnis","31","29","3970","Ragnar Holm","24","27","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2026","Belgía","Túnis","31","29","12232","vALLI SPORT","30","31","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2026","Belgía","Túnis","31","29","12235","JonasO","25","29","1","14.2857142"
"42","HMH 2023","2850","Billys","H-riðill","2027","Danmörk","Bahrain","36","21","114","Þorvaldur","35","19","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2027","Danmörk","Bahrain","36","21","3086","olig","37","37","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2027","Danmörk","Bahrain","36","21","3967","fcmalbik","31","21","5","71.4285714"
"42","HMH 2023","2850","Billys","H-riðill","2027","Danmörk","Bahrain","36","21","3970","Ragnar Holm","28","24","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2027","Danmörk","Bahrain","36","21","6560","ellihalld","32","23","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2027","Danmörk","Bahrain","36","21","12232","vALLI SPORT","26","20","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2027","Danmörk","Bahrain","36","21","12235","JonasO","29","26","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2028","Belgía","Bahrain","28","30","114","Þorvaldur","28","26","1","14.2857142"
"42","HMH 2023","2850","Billys","H-riðill","2028","Belgía","Bahrain","28","30","3086","olig","16","15","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2028","Belgía","Bahrain","28","30","3967","fcmalbik","26","25","0","0"
"42","HMH 2023","2850","Billys","H-riðill","2028","Belgía","Bahrain","28","30","3970","Ragnar Holm","24","26","5","71.4285714"
"42","HMH 2023","2850","Billys","H-riðill","2028","Belgía","Bahrain","28","30","6560","ellihalld","29","30","5","71.4285714"
"42","HMH 2023","2850","Billys","H-riðill","2028","Belgía","Bahrain","28","30","12232","vALLI SPORT","24","29","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2028","Belgía","Bahrain","28","30","12235","JonasO","28","27","1","14.2857142"
"42","HMH 2023","2850","Billys","H-riðill","2029","Túnis","Danmörk","21","34","114","Þorvaldur","21","32","5","71.4285714"
"42","HMH 2023","2850","Billys","H-riðill","2029","Túnis","Danmörk","21","34","3086","olig","26","32","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2029","Túnis","Danmörk","21","34","3967","fcmalbik","23","34","5","71.4285714"
"42","HMH 2023","2850","Billys","H-riðill","2029","Túnis","Danmörk","21","34","3970","Ragnar Holm","24","30","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2029","Túnis","Danmörk","21","34","6560","ellihalld","22","34","5","71.4285714"
"42","HMH 2023","2850","Billys","H-riðill","2029","Túnis","Danmörk","21","34","12232","vALLI SPORT","20","29","4","57.1428571"
"42","HMH 2023","2850","Billys","H-riðill","2029","Túnis","Danmörk","21","34","12235","JonasO","25","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","114","Þorvaldur","28","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3086","olig","18","30","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3967","fcmalbik","32","23","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3970","Ragnar Holm","26","22","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6560","ellihalld","28","23","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12232","vALLI SPORT","22","24","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12235","JonasO","28","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","114","Þorvaldur","24","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3086","olig","36","24","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3967","fcmalbik","24","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3970","Ragnar Holm","23","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6560","ellihalld","22","29","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12232","vALLI SPORT","24","24","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12235","JonasO","25","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2032","Síle","Úrúgvæ","34","24","114","Þorvaldur","26","20","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3086","olig","25","21","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3967","fcmalbik","18","19","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3970","Ragnar Holm","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6560","ellihalld","31","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12232","vALLI SPORT","30","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12235","JonasO","32","24","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","114","Þorvaldur","19","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3086","olig","25","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3967","fcmalbik","33","37","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3970","Ragnar Holm","26","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6560","ellihalld","21","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12232","vALLI SPORT","28","30","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12235","JonasO","23","26","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill I","2034","Suður-Kórea","Síle","26","33","114","Þorvaldur","35","29","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3086","olig","17","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3967","fcmalbik","23","15","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12232","vALLI SPORT","37","19","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12235","JonasO","32","28","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","114","Þorvaldur","17","26","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3086","olig","23","15","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3967","fcmalbik","14","17","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12232","vALLI SPORT","22","33","0","0"
"42","HMH 2023","2850","Billys","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12235","JonasO","30","27","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill II","2036","Alsír","Makedónía","25","40","114","Þorvaldur","19","36","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2036","Alsír","Makedónía","25","40","3086","olig","22","36","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2036","Alsír","Makedónía","25","40","3967","fcmalbik","26","24","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2036","Alsír","Makedónía","25","40","3970","Ragnar Holm","28","26","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2036","Alsír","Makedónía","25","40","6560","ellihalld","28","26","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2036","Alsír","Makedónía","25","40","12232","vALLI SPORT","28","31","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2036","Alsír","Makedónía","25","40","12235","JonasO","26","28","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2037","Marokkó","Túnis","25","30","114","Þorvaldur","37","19","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2037","Marokkó","Túnis","25","30","3086","olig","32","22","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2037","Marokkó","Túnis","25","30","3967","fcmalbik","25","17","1","14.2857142"
"42","HMH 2023","2850","Billys","Aukariðill II","2037","Marokkó","Túnis","25","30","3970","Ragnar Holm","24","30","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill II","2037","Marokkó","Túnis","25","30","6560","ellihalld","29","32","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2037","Marokkó","Túnis","25","30","12232","vALLI SPORT","28","26","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2037","Marokkó","Túnis","25","30","12235","JonasO","26","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2038","Alsír","Marokkó","27","28","114","Þorvaldur","31","29","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2038","Alsír","Marokkó","27","28","3086","olig","26","17","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2038","Alsír","Marokkó","27","28","3967","fcmalbik","18","14","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2038","Alsír","Marokkó","27","28","6560","ellihalld","29","26","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2038","Alsír","Marokkó","27","28","12232","vALLI SPORT","14","37","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2038","Alsír","Marokkó","27","28","12235","JonasO","30","28","1","14.2857142"
"42","HMH 2023","2850","Billys","Aukariðill II","2039","Makedónía","Túnis","28","33","114","Þorvaldur","28","37","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill II","2039","Makedónía","Túnis","28","33","3086","olig","16","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2039","Makedónía","Túnis","28","33","3967","fcmalbik","14","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2039","Makedónía","Túnis","28","33","6560","ellihalld","24","29","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill II","2039","Makedónía","Túnis","28","33","12232","vALLI SPORT","25","25","0","0"
"42","HMH 2023","2850","Billys","Aukariðill II","2039","Makedónía","Túnis","28","33","12235","JonasO","27","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2040","Túnis","Alsír","30","25","114","Þorvaldur","15","25","1","14.2857142"
"42","HMH 2023","2850","Billys","Aukariðill II","2040","Túnis","Alsír","30","25","3086","olig","28","21","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2040","Túnis","Alsír","30","25","3967","fcmalbik","37","32","5","71.4285714"
"42","HMH 2023","2850","Billys","Aukariðill II","2040","Túnis","Alsír","30","25","3970","Ragnar Holm","28","24","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2040","Túnis","Alsír","30","25","12232","vALLI SPORT","37","29","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2040","Túnis","Alsír","30","25","12235","JonasO","31","27","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2041","Makedónía","Marokkó","40","25","114","Þorvaldur","35","17","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2041","Makedónía","Marokkó","40","25","3086","olig","14","25","1","14.2857142"
"42","HMH 2023","2850","Billys","Aukariðill II","2041","Makedónía","Marokkó","40","25","3967","fcmalbik","31","17","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2041","Makedónía","Marokkó","40","25","3970","Ragnar Holm","28","26","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2041","Makedónía","Marokkó","40","25","12232","vALLI SPORT","21","15","4","57.1428571"
"42","HMH 2023","2850","Billys","Aukariðill II","2041","Makedónía","Marokkó","40","25","12235","JonasO","29","28","4","57.1428571"
