"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2928","JBSÞ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18028","Þórir Bragason","28","27","0","0"
"42","HMH 2023","2928","JBSÞ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18030","Sigríður J","29","27","0","0"
"42","HMH 2023","2928","JBSÞ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18028","Þórir Bragason","29","25","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18030","Sigríður J","30","24","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Umspil","2086","Þýskaland","Egyptaland","35","34","18028","Þórir Bragason","27","28","0","0"
"42","HMH 2023","2928","JBSÞ","Umspil","2086","Þýskaland","Egyptaland","35","34","18030","Sigríður J","32","27","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Umspil","2087","Noregur","Ungverjaland","33","25","18028","Þórir Bragason","27","24","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Umspil","2087","Noregur","Ungverjaland","33","25","18030","Sigríður J","28","39","0","0"
"42","HMH 2023","2928","JBSÞ","Undanúrslit","2088","Spánn","Danmörk","23","26","18028","Þórir Bragason","26","29","10","71.4285714"
"42","HMH 2023","2928","JBSÞ","Undanúrslit","2088","Spánn","Danmörk","23","26","18030","Sigríður J","29","31","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18028","Þórir Bragason","27","26","10","71.4285714"
"42","HMH 2023","2928","JBSÞ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18030","Sigríður J","29","31","0","0"
"42","HMH 2023","2928","JBSÞ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18030","Sigríður J","32","29","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18030","Sigríður J","30","32","0","0"
"42","HMH 2023","2928","JBSÞ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18028","Þórir Bragason","27","26","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18030","Sigríður J","29","32","0","0"
"42","HMH 2023","2928","JBSÞ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18028","Þórir Bragason","27","26","8","57.1428571"
"42","HMH 2023","2928","JBSÞ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18030","Sigríður J","31","30","8","57.1428571"
